"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Sun, 18 Feb 2024 12:00:00 +0100";"01:28:00";"[Captain Toad: Treasure Tracker](https://www.twitch.tv/videos/2066458128)";"[GreenSnowDog](https://twitch.tv/GreenSnowDog)";"Switch";"Any%";;"16x9-1p";;"222";;"2170739b-5370-4355-b737-3db0d11c6d80"
"Sun, 18 Feb 2024 14:18:00 +0100";"04:00:00";"[Shin Megami Tensei: Persona](https://www.twitch.tv/videos/2066744561)";"[Lonne](https://www.twitch.tv/lonnesurvivor)";"PlayStation TV";"SEBEC";;"16x9-1p";;"110";;"10bd4a42-b8a0-4249-8e34-83cc437db099"
"Sun, 18 Feb 2024 18:26:00 +0100";"00:19:00";"[Shin Megami Tensei: Devil Children - Puzzle de Call!](https://www.twitch.tv/videos/2066746207)";"[sioneus](https://twitch.tv/sioneus)";"GBA";"Story Mode (Rand)";;"GBA-1p";;"170";;"8d7d1989-2339-46df-a397-7d3391c029fa"
"Sun, 18 Feb 2024 18:55:00 +0100";"02:35:00";"[Need For Speed: ProStreet](https://www.twitch.tv/videos/2066828167)";"[Cousin](https://www.twitch.tv/cousinouf)";"PC";"Career Any% (King Assist Only)";;"16x9-1p";;"609";;"82566963-8632-41ef-957c-655b16d2a867"
"Sun, 18 Feb 2024 21:40:00 +0100";"00:50:00";"[Katamari Damacy Reroll](https://www.twitch.tv/videos/2066876648)";"[GreenSnowDog](https://twitch.tv/GreenSnowDog)";"PC";"Any% (No Boost)";;"16x9-1p";;"222";;"f000878d-71d2-4e6f-a1c8-ff162d94ae64"
"Sun, 18 Feb 2024 22:40:00 +0100";"01:10:00";"[Firewatch](https://www.twitch.tv/videos/2066955656)";"[praskOo](https://twitch.tv/praskOo_)";"PC";"Any%";;"16x9-1p";;"299";;"3bfd8703-3c39-4abb-83ab-dd2add94e1cc"
"Mon, 19 Feb 2024 00:00:00 +0100";"00:55:00";"[Mirror's Edge](https://www.twitch.tv/videos/2067362443)";"[Eris](https://twitch.tv/Erisrine)";"PC";"100%";;"16x9-1p";;"908";;"b8cb4d45-ff71-4360-9632-aaef1f7343e3"
"Mon, 19 Feb 2024 01:05:00 +0100";"00:37:00";"[Yono and the Celestial Elephants](https://www.twitch.tv/videos/2067363129)";"[JazzY](https://twitch.tv/JazzY)";"PC";"Reverse Boss Order";;"16x9-1p";;"223";;"9272fe86-73ca-4ba0-bbb6-17ba03daf111"
"Mon, 19 Feb 2024 10:00:00 +0100";"01:50:00";"[Donkey Kong Country Returns](https://www.twitch.tv/videos/2067363991)";"[TimeLink](https://twitch.tv/TimeLink)";"Wii";"Any%";;"16x9-1p";;"781";;"7d24aaf4-d52c-450b-9ef6-f941d18e2263"
"Mon, 19 Feb 2024 11:55:00 +0100";"00:25:00";"[The Great Circus Mystery Starring Mickey and Minnie](https://www.twitch.tv/videos/2067435074)";"[kingrhodestn](https://twitch.tv/kingrhodestn)";"SNES";"Any% (Normal)";;"4x3-1p";;"1436";;"fee9fdc6-332d-4781-988f-8b4822e2a545"
"Mon, 19 Feb 2024 12:30:00 +0100";"00:25:00";"[Alex Kidd in Miracle World DX](https://www.twitch.tv/videos/2067436048)";"[Strackel](https://twitch.tv/Strackel)";"PC";"Any%";;"16x9-1p";;"1149";;"852fe686-9088-4bbc-ac56-c5e024c0918a"
"Mon, 19 Feb 2024 13:05:00 +0100";"00:55:00";"[Mega Man V](https://www.twitch.tv/videos/2067437025)";"[StahlbolzenSC2](https://twitch.tv/StahlbolzenSC2)";"SGB2";"Any%";;"GB-1p";;"1210";;"a9fdb1f4-583d-47ca-b908-e2fe3399cd1c"
"Mon, 19 Feb 2024 14:10:00 +0100";"01:05:00";"[Castlevania: Portrait of Ruin](https://www.twitch.tv/videos/2067476661)";"[diagongdx](https://twitch.tv/diagongdx)";"DS";"All Bosses (Jonathan / Charlotte)";;"DS-1p";;"1472";;"1ffa0037-20a6-43eb-ad17-ba81d4ce8084"
"Mon, 19 Feb 2024 15:25:00 +0100";"01:00:00";"[Tobari and the Night of the Curious Moon](https://www.twitch.tv/videos/2067545618)";"[Leonmachar](https://twitch.tv/Leonmachar)";"PC";"Any% (Normal Ending)";;"4x3-1p";;"73";;"55c0c680-56f0-4ea6-bc92-60e55bd10528"
"Mon, 19 Feb 2024 16:38:00 +0100";"00:50:00";"[LEGO Star Wars: The Video Game (GBA)](https://www.twitch.tv/videos/2067547304)";"[LaserTrap_](https://twitch.tv/LaserTrap_)";"DS";"All Episodes";;"DS-1p";;"918";;"aa4b91e0-f3ff-4ff1-b19f-8e1359334347"
"Mon, 19 Feb 2024 17:41:00 +0100";"01:25:00";"[LEGO The Lord of the Rings](https://www.twitch.tv/videos/2067679085)";"[captainpaxo6746](https://twitch.tv/captainpaxo6746)";"PC";"Freeplay";;"16x9-1p";;"855";;"14099986-3672-4773-a03b-73a4c5a3a3fc"
