"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Note";"hidden:Layout";"hidden:Info"
"Fri, 29 Nov 2019 10:00:00 +0100";"00:45:00";"Mega Man 11";"[Samura1man](https://www.twitch.tv/samura1man)";"Switch";"Any% (No OoB)";;"16x9-1p";
"Fri, 29 Nov 2019 10:55:00 +0100";"01:50:00";"Pokémon Crystal Randomizer";"[360Chrism](https://www.twitch.tv/360chrism)";"PC (Emu)";"Beat Lance (Spinner Hell)";;"GB-1p";
"Fri, 29 Nov 2019 12:45:00 +0100";"00:30:00";"Pokémon Crystal Randomizer";"[360Chrism](https://www.twitch.tv/360chrism)";"PC (Emu)";"Beat Bugsy (Spinner Hell)";;;
"Fri, 29 Nov 2019 13:20:00 +0100";"01:55:00";"Grand Theft Auto: San Andreas";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"Los Santos & Badlands";;"4x3-1p";
"Fri, 29 Nov 2019 15:20:00 +0100";"00:30:00";"Sonic the Hedgehog";"[Argick](https://www.twitch.tv/Argick)";"Genesis";"Any%";;"4x3-1p";
"Fri, 29 Nov 2019 15:55:00 +0100";"01:00:00";"Sonic Mania Plus";"[Argick](https://www.twitch.tv/Argick)";"PC";"Sonic & Tails Good Ending";;"16x9-1p";
"Fri, 29 Nov 2019 17:05:00 +0100";"01:20:00";"Super Mario Bros. 3";"[TheMexicanRunner](https://www.twitch.tv/themexicanrunner)";"PC";"Crowd Control";;"4x3-1p";
"Fri, 29 Nov 2019 18:35:00 +0100";"01:20:00";"The Legend of Zelda: The Wind Waker HD";"[Linkus7](https://www.twitch.tv/linkus7)";"Wii U";"Any%";;"16x9-1p";
"Sat, 30 Nov 2019 10:00:00 +0100";"01:20:00";"Grand Theft Auto: San Andreas";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"San Fierro & Desert";;"4x3-1p";
"Sat, 30 Nov 2019 11:30:00 +0100";"01:10:00";"Luigi's Mansion";"[Linkus7](https://www.twitch.tv/linkus7)";"GameCube";"Any% No OoB";;"4x3-1p";
"Sat, 30 Nov 2019 12:45:00 +0100";"00:30:00";"The Legend of Zelda: Ocarina of Time";"[Linkus7](https://www.twitch.tv/linkus7)";"Wii VC";"Any%";;"4x3-1p";
"Sat, 30 Nov 2019 13:20:00 +0100";"00:54:00";"Cuphead";"[TheMexicanRunner](https://www.twitch.tv/themexicanrunner)";"PC";"Full Clear (Expert, Legacy)";;"16x9-1p";
"Sat, 30 Nov 2019 14:24:00 +0100";"00:35:00";"Sonic 3D Blast";"[Argick](https://www.twitch.tv/Argick)";"Genesis";"Any%";;"4x3-1p";
"Sat, 30 Nov 2019 15:04:00 +0100";"01:05:00";"Sonic 3 & Knuckles";"[Argick](https://www.twitch.tv/Argick)";"Genesis";"Any%";;"4x3-1p";
"Sat, 30 Nov 2019 16:14:00 +0100";"00:40:00";"Sonic Adventure DX";"[Argick](https://www.twitch.tv/Argick)";"PC";"Sonic's Story";;"4x3-1p";
"Sat, 30 Nov 2019 16:54:00 +0100";"00:12:00";"Sonic Adventure DX";"[Argick](https://www.twitch.tv/Argick)";"PC";"Big the Cat's Story";;"4x3-1p";
"Sat, 30 Nov 2019 17:16:00 +0100";"01:22:00";"Super Mario Sunshine";"[Samura1man](https://www.twitch.tv/samura1man)";"Wii";"Any%";;"16x9-1p";
"Sat, 30 Nov 2019 18:48:00 +0100";"01:15:00";"Super Mario 64 Randomizer";"[360Chrism](https://www.twitch.tv/360chrism)";"PC";"Crowd Control";;"4x3-1p";
"Sun, 01 Dec 2019 10:00:00 +0100";"00:45:00";"Star Fox 64";"[Argick](https://www.twitch.tv/Argick)";"N64";"2k Single Segment Score Run";;"4x3-1p";
"Sun, 01 Dec 2019 10:50:00 +0100";"00:12:00";"Contra";"[TheMexicanRunner](https://www.twitch.tv/themexicanrunner)";"NES";"Any%";;"4x3-1p";
"Sun, 01 Dec 2019 11:07:00 +0100";"00:15:00";"Darkwing Duck";"[TheMexicanRunner](https://www.twitch.tv/themexicanrunner)";"NES";"Any%";;"4x3-1p";
"Sun, 01 Dec 2019 11:27:00 +0100";"00:28:00";"Battletoads";"[TheMexicanRunner](https://www.twitch.tv/themexicanrunner)";"NES";"Any% Warpless";;"4x3-1p";
"Sun, 01 Dec 2019 12:00:00 +0100";"02:50:00";"Super Mario 64 Randomizer";"[360Chrism](https://www.twitch.tv/360chrism)";"Wii VC";"120 Star";;"4x3-1p";
"Sun, 01 Dec 2019 15:00:00 +0100";"00:45:00";"The Legend of Zelda: Breath of the Wild";"[Linkus7](https://www.twitch.tv/linkus7)";"Switch";"Any%";;"16x9-1p";
"Sun, 01 Dec 2019 15:55:00 +0100";"01:45:00";"The Legend of Zelda: Link's Awakening Remake";"[Samura1man](https://www.twitch.tv/samura1man)";"Switch";"Any%";;"16x9-1p";
"Sun, 01 Dec 2019 17:50:00 +0100";"01:35:00";"Grand Theft Auto: San Andreas";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"Las Venturas & Return to Los Santos";;"4x3-1p";
"Sun, 01 Dec 2019 19:30:00 +0100";"00:30:00";"Grand Theft Auto: San Andreas";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"Any% Showcase";;;
