"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Layout";"hidden:Info"
"Fri, 23 Nov 2018 12:00:00 +0100";"00:26:00";"[Yoshi's Story](https://www.speedrun.com/Yoshis_Story#All_Melons_1-Lap)";"[LoveBot](https://www.twitch.tv/LoveBot)";"Wii VC";"All Melons 1-Lap";"4_3-1p";
"Fri, 23 Nov 2018 12:33:00 +0100";"00:15:00";"[Risk of Rain](https://www.speedrun.com/ror)";"[Mekarazium](https://www.twitch.tv/mekarazium)";"PC";"Any%";"16_9-1p";
"Fri, 23 Nov 2018 12:55:00 +0100";"01:30:00";"[Pokemon Randomizer](https://www.youtube.com/watch?v=0TXQGaiDaS4)";"[360Chrism](https://www.twitch.tv/360Chrism)";"PC";"Any% Glitchless";"gb-1p";
"Fri, 23 Nov 2018 14:25:00 +0100";"00:27:00";"[Pokemon Randomizer](https://www.youtube.com/watch?v=0TXQGaiDaS4)";"[360Chrism](https://www.twitch.tv/360Chrism)";"PC";"Jack%";"gb-1p";
"Fri, 23 Nov 2018 14:59:00 +0100";"01:00:00";"[Crash Bandicoot: N. Sane Trilogy](https://www.speedrun.com/crashnst#Crash_Bandicoot_3_Warped)";"[Murcaz](https://www.twitch.tv/murcaz)";"PC";"CB3 Warped Any%";"16_9-1p";
"Fri, 23 Nov 2018 16:06:00 +0100";"00:25:00";"[Need for Speed: Carbon](https://www.speedrun.com/nfsc#Career_Any)";"--------------";"PC";"Career Any% NG+";"4_3-1p";
"Fri, 23 Nov 2018 16:38:00 +0100";"00:55:00";"[Far Cry 3: Blood Dragon](https://www.speedrun.com/fc3bd)";"[MakkerDon](https://www.twitch.tv/makkerdon)";"PC";"Any%";"16_9-1p";
"Fri, 23 Nov 2018 17:40:00 +0100";"00:53:00";"[The Witcher 3: Wild Hunt](https://www.speedrun.com/The_Witcher_3_Wild_Hunt#Blood_and_Wine)";"[triggerino1](https://www.twitch.tv/triggerino1)";"PC";"Blood and Wine Any%";"16_9-1p";
"Fri, 23 Nov 2018 18:40:00 +0100";"01:15:00";"[Grand Theft Auto 2](https://www.speedrun.com/gta2/Residential#All_Missions)";"[Tezur0](https://www.twitch.tv/Tezur0)";"PC";"All Missions (Residential)";"4_3-1p";
"Fri, 23 Nov 2018 20:02:00 +0100";"01:15:00";"[Grand Theft Auto III](https://www.speedrun.com/gtaiii)";"[KZ_FREW](https://www.twitch.tv/kz_frew)";"PC";"Any%";"4_3-1p";
"Fri, 23 Nov 2018 21:24:00 +0100";"00:55:00";"[Metal Gear Solid: Portable Ops](https://www.speedrun.com/mgspo)";"[Pythonicus](https://www.twitch.tv/Pythonicus)";"PSP";"Any%";"16_9-1p";
"Fri, 23 Nov 2018 22:26:00 +0100";"00:45:00";"[James Bond 007: Nightfire](https://www.speedrun.com/007nf)";"[callmeliam](https://www.twitch.tv/callmeliam)";"GCN";"Any%";"4_3-1p";
"Fri, 23 Nov 2018 23:18:00 +0100";"00:40:00";"[Dead Rising](https://www.speedrun.com/dr1#TimeSkip)";"[Ecdycis](https://www.twitch.tv/ecdycis)";"PC";"Timeskip NG";"16_9-1p";
"Sat, 24 Nov 2018 00:05:00 +0100";"02:10:00";"[Jade Empire](https://www.speedrun.com/Jade_Empire)";"[English_Ben](https://www.twitch.tv/english_ben)";"PC";"Any% Special Edition";"16_9-1p";
"Sat, 24 Nov 2018 02:22:00 +0100";"01:00:00";"[Animal Crossing](https://www.speedrun.com/ac)";"[Shape___](https://www.twitch.tv/shape___)";"GCN";"All debts";"4_3-1p";
"Sat, 24 Nov 2018 03:29:00 +0100";"01:40:00";"[Splatoon](https://www.speedrun.com/splatoon1)";"[PeekingBoo](https://www.twitch.tv/peekingboo)";"Wii U";"DancePad Any%";"16_9-1p";
"Sat, 24 Nov 2018 05:16:00 +0100";"00:30:00";"[Sonic the Hedgehog](https://www.speedrun.com/sonic1#Beat_the_Game)";"[SuperSonic71087](https://www.twitch.tv/SuperSonic71087)";"Genesis";"Beat the Game - Glitchless";"4_3-1p";
"Sat, 24 Nov 2018 05:53:00 +0100";"00:25:00";"[Sonic CD 2011](https://www.speedrun.com/Sonic_CD_2011#Tails_Beat_the_game)";"[Mathew10Wilson](https://www.twitch.tv/Mathew10Wilson)";"PC";"Tails: Beat the Game";"16_9-1p";
"Sat, 24 Nov 2018 06:25:00 +0100";"02:10:00";"[BattleBlock Theater](https://www.speedrun.com/BattleBlock_Theater#All_Levels)";"[Paulister](https://www.twitch.tv/Paulister)";"PC";"All Levels";"16_9-1p";
