"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category"
"Mon, 24 Jul 2017 10:00:00 +0200";"04:15:00";"[World of Final Fantasy](https://www.speedrun.com/World_of_Final_Fantasy#Any)";"[KaWaiNL](https://www.twitch.tv/KaWaiNL)";"PS4";"Any%"
"Mon, 24 Jul 2017 14:25:00 +0200";"00:20:00";"[Alien 3](https://www.speedrun.com/Alien_3_GB)";"[bangerra](https://www.twitch.tv/bangerra)";"GBi";"Any%"
"Mon, 24 Jul 2017 14:55:00 +0200";"00:23:00";"[McDonald's Treasure Land Adventure](https://www.speedrun.com/McDonalds_Treasure_Land_Adventure#Beginner_NTSC)";"[pinggas_](https://www.twitch.tv/pinggas_)";"Genesis";"Beginner (NTSC)"
"Mon, 24 Jul 2017 15:28:00 +0200";"00:45:00";"[PewDiePie: Legend of the Brofist](https://www.speedrun.com/PewDiePie_Legend_of_the_Brofist#Any)";"[ryedawg](https://www.twitch.tv/ryedwag)";"PC";"Any%"
"Mon, 24 Jul 2017 16:14:00 +0200";"00:35:00";"[Ninja Smasher!](https://www.speedrun.com/Ninja_Smasher#Any_No_KG)";"[KennyMan666](https://www.twitch.tv/kennyman616)";"PC";"All Items No KG (Chain Sickle)"
"Mon, 24 Jul 2017 16:59:00 +0200";"00:55:00";"[Dustforce DX](https://www.speedrun.com/Dustforce_DX#16_Red_Keys)";"[Gameduck](https://www.twitch.tv/acousticgameduck)";"PC";"16 Red Keys"
"Mon, 24 Jul 2017 19:25:00 +0200";"00:35:00";"[Traverser](https://www.speedrun.com/Traverser#Any1)";"[Monojira](https://www.twitch.tv/Monojira)";"PC";"Any%"
"Mon, 24 Jul 2017 20:10:00 +0200";"01:25:00";"[Tomb Raider III: Adventures of Lara Croft](https://www.speedrun.com/Tomb_Raider_III_Adventures_of_Lara_Croft#Any)";"[Eidgod](https://www.twitch.tv/eidgod)";"PC";"Any%"
"Mon, 24 Jul 2017 21:45:00 +0200";"02:15:00";"[Rayman 2: The Great Escape](https://www.speedrun.com/Rayman_2_The_Great_Escape#Any)";"[lagpu1](https://www.twitch.tv/lagpu1)";"PC";"Any%"
"Tue, 25 Jul 2017 00:10:00 +0200";"01:54:00";"[Paper Mario](https://www.speedrun.com/Paper_Mario)";"[KalarMar](https://www.twitch.tv/KalarMar)";"WiiUVC";"Any%"
"Tue, 25 Jul 2017 02:14:00 +0200";"07:36:00";"OFFLINE";;;
"Tue, 25 Jul 2017 10:00:00 +0200";"00:50:00";"Tetris: The Grandmaster series";"[Qlex](https://www.twitch.tv/tc_qlex)";;"Exhibition"
"Tue, 25 Jul 2017 11:00:00 +0200";"00:45:00";"[Ballance](http://www.speedrun.com/ballance)";"[Leemyy](https://www.twitch.tv/Leemyy)";"PC";"All Levels"
"Tue, 25 Jul 2017 11:55:00 +0200";"00:25:00";"[Wii Sports Resort](https://www.speedrun.com/Wii_Sports_Resort#All_Sports)";"[Chrisoofy](https://www.twitch.tv/chrisoofy)";"Wii";"All Sports"
"Tue, 25 Jul 2017 12:30:00 +0200";"00:18:00";"[FAST Racing League](https://www.speedrun.com/FAST_Racing_League#All_Cups)";"[DivisionX](https://www.twitch.tv/DivisionX_x)";"Wii";"All Cups"
"Tue, 25 Jul 2017 12:58:00 +0200";"00:13:00";"[Pen Pen TriIcelon](https://www.speedrun.com/Pen_Pen_TriIcelon#All_Courses_Easy)";"[Naegleria](https://www.twitch.tv/naegleria)";"Dreamcast";"All Courses (Easy)"
"Tue, 25 Jul 2017 13:21:00 +0200";"00:35:00";"[Monster Truck Madness 64](https://www.speedrun.com/Monster_Truck_Madness_64#Circuit_-_Beginner)";"[Mash112](https://www.twitch.tv/Mash112)";"N64";"Circuit - Beginner"
"Tue, 25 Jul 2017 14:06:00 +0200";"00:20:00";"[Roundabout](https://www.speedrun.com/Roundabout)";"[Fatzke](https://www.twitch.tv/Fatzke)";"PC";"E-Sports Speedrun Mode"
"Tue, 25 Jul 2017 14:36:00 +0200";"04:50:00";"[The Wonderful 101](https://www.speedrun.com/The_Wonderful_101#NG_Normal)";"[ricyosma](https://www.twitch.tv/ricy0sma)";"WiiU";"NG Normal"
"Tue, 25 Jul 2017 19:36:00 +0200";"02:05:00";"[Rayman Origins](https://www.speedrun.com/Rayman_Origins#130_Electoons)";"[EnsgMaster](https://www.twitch.tv/ensgmaster)";"PC";"130 Electoons"
