"Scheduled";"Length";"Game";"Runner(s)";"Category";"Console";"Twitch Username(s)"
"Sat, 23 Jul 2016 18:00:00 +0200";"01:25:00";"Tomb Raider II";"xRikux89";"Any%";"PC";"[xRikux89](http://twitch.tv/xRikux89)"
"Sat, 23 Jul 2016 19:33:00 +0200";"00:40:00";"Star Wars Jedi Knight: Jedi Academy";"Sajiki";"Any%";"PC";"[Sajiki](http://twitch.tv/Sajiki)"
"Sat, 23 Jul 2016 20:21:00 +0200";"01:05:00";"American McGee's Alice";"Arctice";"Any%";"PC";"[Arctice](http://twitch.tv/Arctice)"
"Sat, 23 Jul 2016 21:34:00 +0200";"01:30:00";"Grand Theft Auto: The Lost and Damned";"Noz";"Any%";"PC";"[nozlar](http://twitch.tv/nozlar)"
"Sat, 23 Jul 2016 23:12:00 +0200";"01:20:00";"SOMA";"Nord";"Any%";"PC";"[truljin](http://twitch.tv/truljin)"
"Sun, 24 Jul 2016 00:40:00 +0200";"00:46:00";"Outlast";"Tirean";"No OoB";"PC";"[Tirean](http://twitch.tv/Tirean)"
"Sun, 24 Jul 2016 01:34:00 +0200";"00:50:00";"Resident Evil 3: Nemesis";"Magn00zl";"Any%";"PC";"[Magn00zl](http://twitch.tv/Magn00zl)"
"Sun, 24 Jul 2016 02:32:00 +0200";"01:50:00";"Just Cause";"Nord";"Any%";"PC";"[truljin](http://twitch.tv/truljin)"
"Sun, 24 Jul 2016 04:30:00 +0200";"00:20:00";"Aliens versus Predator 2";"cruxit";"Easy Alien campaign";"PC";"[cruxit](http://twitch.tv/cruxit)"
"Sun, 24 Jul 2016 04:58:00 +0200";"00:20:00";"Wrack";"PenAgain";"Any%";"PC";"[PenAgain](http://twitch.tv/PenAgain)"
"Sun, 24 Jul 2016 05:26:00 +0200";"00:30:00";"Doritos Crash Course";"Respirte, Bensagram";"Any% (No Chicken) (Race)";"X360";"[Respirte](http://twitch.tv/Respirte), [Bensagram](http://twitch.tv/Bensagram)"
"Sun, 24 Jul 2016 06:04:00 +0200";"01:00:00";"Legend of Kay";"Muffin42";"Any% RLC";"PS2";"[Muffin42](http://twitch.tv/Muffin42)"
"Sun, 24 Jul 2016 07:12:00 +0200";"00:35:00";"Metal Gear MSX";"Pogington";"Any%";"PS2";"[Pogington](http://twitch.tv/Pogington)"
"Sun, 24 Jul 2016 07:55:00 +0200";"01:00:00";"Crash  Bandicoot";"mikl";"Any% ";"PS2";"[thmcs](http://twitch.tv/thmcs)"
"Sun, 24 Jul 2016 09:03:00 +0200";"01:15:00";"Herc's Adventures";"Chfou";"Any%";"PS1";"[Chfou](http://twitch.tv/Chfou)"
"Sun, 24 Jul 2016 10:26:00 +0200";"00:30:00";"Disney's Tarzan";"china, Joelnir, Jazzy, T1g3r_94";"Any% (Easy) (Race)";"PC";"[chinatsun](http://twitch.tv/chinatsun), [Joelnir](http://twitch.tv/Joelnir), [Jazzy](http://twitch.tv/Jazzy), [T1g3r_94](http://twitch.tv/T1g3r_94)"
"Sun, 24 Jul 2016 11:04:00 +0200";"00:35:00";"Kero Blaster";"Shadax";"Any%";"PC";"[shadax1](http://twitch.tv/shadax1)"
"Sun, 24 Jul 2016 11:47:00 +0200";"00:13:00";"Tiny Toon Adventures 3";"Edenal";"Any%";"Gen";"[edenalsda](http://twitch.tv/edenalsda)"
"Sun, 24 Jul 2016 12:08:00 +0200";"00:20:00";"Tiny Toon Adventures";"Garadas";"Any%";"NES";"[garadas21](http://twitch.tv/garadas21)"
"Sun, 24 Jul 2016 12:36:00 +0200";"00:15:00";"Yume Penguin Monogatari";"CartinaCow, EndySWE";"Any% (Race)";"NES";"[CartinaCow](http://twitch.tv/CartinaCow), [endySWE](http://twitch.tv/EndySWE)"
"Sun, 24 Jul 2016 12:59:00 +0200";"04:55:00";"River City Ransom";"Niss3";"Any%";"NES";"[Niss3](http://twitch.tv/Niss3)"
"Sun, 24 Jul 2016 18:02:00 +0200";"00:15:00";"Batman: The Video Game (NES)";"EndySWE, dxtr, infestedriche";"Any% (Race)";"NES";"[EndySWE](http://twitch.tv/EndySWE), [dxtrslab](http://twitch.tv/dxtrslab), [infestedriche](http://twitch.tv/infestedriche)"
"Sun, 24 Jul 2016 18:25:00 +0200";"00:44:00";"Axiom Verge";"Zecks, Brother_main";"Any% (Race)";"PC";"[zekks](http://twitch.tv/zekks), [Brother_main](http://twitch.tv/Brother_main)"
"Sun, 24 Jul 2016 19:17:00 +0200";"01:55:00";"Spyro 2: Ripto's Rage!";"Tyzerra";"100%";"PS2";"[Tyzerra](http://twitch.tv/Tyzerra)"
"Sun, 24 Jul 2016 21:20:00 +0200";"02:45:00";"Jak II";"I300M3R, Raccoon_1337, Dexz, ThaRixer";"Any% (Race)";"PS2";"[I300M3R](http://twitch.tv/I300M3R), [Raccoon_1337](http://twitch.tv/Raccoon_1337), [idexzz](http://twitch.tv/idexzz), [ThaRixer](http://twitch.tv/ThaRixer)"
"Mon, 25 Jul 2016 00:13:00 +0200";"01:45:00";"Dark Souls 3";"Elajjaz";"All Bosses";"PC";"[Elajjaz](http://twitch.tv/Elajjaz)"
"Mon, 25 Jul 2016 02:06:00 +0200";"02:13:00";"Grand Theft Auto III";"karl__k";"Any%";"PC";"[karl__k](http://twitch.tv/karl__k)"
"Mon, 25 Jul 2016 04:27:00 +0200";"01:15:00";"Hitman 2: Silent Assassin";"Kotti";"PRO/SA";"PC";"[thekotti](http://twitch.tv/thekotti)"
"Mon, 25 Jul 2016 05:50:00 +0200";"02:00:00";"BioShock Infinite";"heny";"Any%";"PC";"[henyK](http://twitch.tv/henyK)"
