"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Sat, 17 Feb 2024 14:00:00 +0100";"00:10:00";"[Opening Speech](https://www.twitch.tv/videos/2065385141)";;;;;;;;;"18bf789f-fa72-4e9d-9851-b3d4b953e545"
"Sat, 17 Feb 2024 14:20:00 +0100";"01:15:00";"[Devil May Cry 4: Special Edition](https://www.twitch.tv/videos/2065441815)";"[UnintendedChaos](https://twitch.tv/UnintendedChaos)";"PC";"NG (Devil Hunter)";;"16x9-1p";;"919";;"18bf789f-fa72-4e9d-9851-b3d4b953e546"
"Sat, 17 Feb 2024 15:45:00 +0100";"00:50:00";"[Sonic Superstars](https://www.twitch.tv/videos/2065507097)";"[Argick](https://twitch.tv/Argick)";"PC";"Story Mode (NG+, Trip)";;"GB-1p";;"22";;"787c3355-2768-47fa-9f81-593c5c7ed654"
"Sat, 17 Feb 2024 16:40:00 +0100";"00:48:00";"[The Legend of Zelda: Link's Awakening](https://www.twitch.tv/videos/2065528477)";"[Nitroz](https://twitch.tv/NitrozSR)";"GB";"Warpless";;"16x9-1p";;"82";;"55a03cbe-8a7c-4195-a40c-49bb19682727"
"Sat, 17 Feb 2024 17:48:00 +0100";"00:47:00";"[Deus Ex](https://www.twitch.tv/videos/2065638226)";"[Vahisht](https://twitch.tv/Vahisht)";"PC";"Any%";;"16x9-1p";;"1528";;"9f3c7baa-4e5b-43dd-8772-fa38b9ce1d03"
"Sat, 17 Feb 2024 18:47:00 +0100";"01:45:00";"[Grand Theft Auto III](https://www.twitch.tv/videos/2065706750)";"[English_Ben](https://twitch.tv/English_Ben)";"PC";"Tightened Thrice";;"4x3-1p";;"349";;"a1443813-1847-4184-9d48-20600a793ced"
"Sat, 17 Feb 2024 20:45:00 +0100";"01:15:00";"[Ghostrunner 2](https://www.twitch.tv/videos/2065824884)";"[yisk](https://twitch.tv/yisk)";"PC";"Any% (Unrestricted)";;"16x9-1p";;"37";;"b373441c-4c90-4fc6-a7f3-f03d85207368"
"Sat, 17 Feb 2024 22:14:00 +0100";"00:45:00";"[Command & Conquer: Red Alert 2](https://www.twitch.tv/videos/2065844224)";"[Heinki](https://twitch.tv/Heinki)";"PC";"Allied Campaign";;"16x9-1p";;"12";;"a77e4e6e-efd0-4278-a05d-7ab822750691"
"Sat, 17 Feb 2024 23:14:00 +0100";"01:35:00";"[Splatoon 2](https://www.twitch.tv/videos/2065945929)";"[OboeMasterOzzy](https://twitch.tv/OboeMasterOzzy)";"Switch";"Any%";;"16x9-1p";;"1467";;"bf42fb12-eb03-4243-a519-fa8ca72f5149"
"Sun, 18 Feb 2024 00:54:00 +0100";"01:00:00";"[Ape Escape: Sarusaru Daisakusen](https://www.twitch.tv/videos/2066024647)";"[Riekelt](https://twitch.tv/Riekelt)";"PlayStation TV";"Any%";;"16x9-1p";;"544";;"01212b48-b845-44cb-93dc-5f8ec4947502"
"Sun, 18 Feb 2024 01:59:00 +0100";"00:45:00";"[God of War (2018)](https://www.twitch.tv/videos/2066344294)";"[TomboD99](https://twitch.tv/TomboD99)";"PC";"Valkyrie% (NG+, Very Hard, No Zeus Armour)";;"16x9-1p";;"57";;"1cbe2d42-6022-48bb-82bc-f52445e86b8a"
"Sun, 18 Feb 2024 08:02:00 +0100";"00:55:00";"[LEGO Batman - The Videogame](https://www.twitch.tv/videos/2066344986)";"[__LoS_](https://twitch.tv/losspeedrunning)";"PC";"Hero Story";;"16x9-1p";;"853";;"ff64f04d-0943-4830-bc6d-907c4b3f2653"
"Sun, 18 Feb 2024 09:09:00 +0100";"01:20:00";"[LEGO Pirates of the Caribbean: The Video Game](https://www.twitch.tv/videos/2066345682)";"[ChessWiz](https://twitch.tv/ChessWiz)";"PC";"Any% (N0CUT5)";;"16x9-1p";;"1421";;"295dc8c2-248e-4833-9435-547f6654aa66"
"Sun, 18 Feb 2024 10:35:00 +0100";"01:10:00";"[Tomb Raider III: Adventures of Lara Croft](https://www.twitch.tv/videos/2066364150)";"[Cadarev](https://twitch.tv/Cadarev)";"PC";"Any%";;;;"409";;"787e4504-f4ab-406e-b5c1-e637ef7c1b47"
"Sun, 18 Feb 2024 11:55:00 +0100";"00:35:00";"[Risk of Rain 2](https://www.twitch.tv/videos/2066397056)";"[Heinki](https://twitch.tv/Heinki)";"PC";"No Artifacts";;"16x9-1p";;"12";;"748f44a4-9ac4-48ac-a37b-a99a080e393e"
"Sun, 18 Feb 2024 12:40:00 +0100";"00:40:00";"[Darkest Dungeon 2](https://www.twitch.tv/videos/2066397792)";"[tricrow](https://twitch.tv/tricrow)";"PC";"Denial%";;"16x9-1p";;"589";;"27ad55d6-bfb0-44f3-99f8-5d767deb9e78"
"Sun, 18 Feb 2024 13:30:00 +0100";"00:30:00";"[Hades](https://www.twitch.tv/videos/2066456397)";"[OckE](https://www.twitch.tv/ocke93)";"PC";"Supersoaker";;"16x9-1p";;"364";;"054d9cf0-5f0a-4c39-bb61-0b686acc5972"
"Sun, 18 Feb 2024 14:15:00 +0100";"02:00:00";"[Train Simulator](https://www.twitch.tv/videos/2066517030)";"[popeter](https://twitch.tv/popeter) & Friends";"PC";"$25% to ESA";;"16x9-1p";;"76";;"40e4fd0e-4a75-4ed3-99a3-aaa74d52c11a"
"Sun, 18 Feb 2024 16:28:00 +0100";"00:50:00";"[Mario Kart DS](https://www.twitch.tv/videos/2066559966)";"[abel](https://twitch.tv/abel)";"DS";"All Missions";;"DS-1p";;"103";;"8a3593c1-3341-498b-a977-8cf0c7c7a145"
"Sun, 18 Feb 2024 17:25:00 +0100";"01:35:00";"[Super Princess Peach](https://www.twitch.tv/videos/2066738968)";"[Xander_Robotnik](https://twitch.tv/Xander_Robotnik)";"3DS";"Any%";;"16x9-1p";;"1473";;"2393a178-9534-4d13-9175-b97732c00b9e"
"Sun, 18 Feb 2024 19:10:00 +0100";"00:40:00";"[Bowser's Fury](https://www.twitch.tv/videos/2066740491)";"[Riekelt](https://twitch.tv/Riekelt) vs. [RDVvsTheWorld](https://twitch.tv/RDVvsTheWorld)";"Switch";"Any%";"Race";"16x9-2p";;"544, 1453";;"b5e8f314-8d6e-4166-b714-2d8c34413bdb"
"Sun, 18 Feb 2024 20:00:00 +0100";"00:30:00";"[No Milestone, just Madness #1](https://www.twitch.tv/videos/2066753564)";;;;;;;;;"4f5105b8-4e7e-484d-985c-406bc515629c"
"Sun, 18 Feb 2024 20:40:00 +0100";"01:30:00";"[Sonic Dream Team](https://www.twitch.tv/videos/2066874312)";"[huds601](https://twitch.tv/huds601) vs. [kingrhodestn](https://twitch.tv/kingrhodestn)";"iOS";"Any%";"Race";"16x9-2p";;"777, 1436";;"f4a4983b-edfb-4d96-9179-9f00f9a5823d"
"Sun, 18 Feb 2024 22:20:00 +0100";"01:05:00";"[Final Fantasy IX](https://www.twitch.tv/videos/2066956775)";"[Mizzow](https://twitch.tv/MrMizzow)";"PlayStation";"Memoria Boss Rush (Level 1)";;"4x3-1p";;"1054";;"ce67493b-dd6e-4df8-b9b7-6762af4e23c4"
"Sun, 18 Feb 2024 23:45:00 +0100";"00:40:00";"[Crash: Mind Over Mutant](https://www.twitch.tv/videos/2066968770)";"[Kobaltski](https://twitch.tv/Kobaltski)";"X360";"Any%";;"16x9-1p";;"1433";;"73c5a781-7f09-456b-95ee-56c804a159f1"
"Mon, 19 Feb 2024 00:35:00 +0100";"02:00:00";"[The Callisto Protocol](https://www.twitch.tv/videos/2067359421)";"[Aeshmah](https://twitch.tv/Aeshmah_)";"PlayStation 5";"Glitchless";;"16x9-1p";;"184";;"62505843-c302-44ab-bb9a-2e45fc858ec3"
"Mon, 19 Feb 2024 08:00:00 +0100";"01:40:00";"[COCOON](https://www.twitch.tv/videos/2067360005)";"[SunnymuffinSR](https://twitch.tv/SunnymuffinSR)";"PC";"Any%";;"16x9-1p";;"24";;"f0b893b2-dabc-4c8a-8365-bc36a9835a4c"
"Mon, 19 Feb 2024 09:50:00 +0100";"01:05:00";"[Peggle Deluxe](https://www.twitch.tv/videos/2067360681)";"[brassbeat](https://twitch.tv/brassbeat)";"PC";"Adventure Mode";;"4x3-1p";;"1569";;"c0a0d2b0-8a88-4cc8-a490-ae33cd5bf3a2"
"Mon, 19 Feb 2024 11:05:00 +0100";"00:30:00";"[Wendy: Every Witch Way](https://www.twitch.tv/videos/2067361537)";"[Nordic](https://twitch.tv/Nordic_ttv)";"GBC";"Any%";;"4x3-1p";;"736";;"fe85f7bb-5a8d-4ec4-b952-cfc686804650"
"Mon, 19 Feb 2024 11:45:00 +0100";"00:20:00";"[DragonFable](https://www.twitch.tv/videos/2067361922)";"[rebeldragon95](https://twitch.tv/rebeldragon95)";"PC";"Dragon Egg Saga (Normal)";;"16x9-1p";;"45";;"e4e1ab72-4ba9-42db-b3f1-72d0a3d1fce9"
"Mon, 19 Feb 2024 12:15:00 +0100";"00:18:00";"[Wordle](https://www.twitch.tv/videos/2067397603)";"[Ulvind](https://twitch.tv/Ulvind)";"Web";"Sexaginta-quattuordle (\"64ordle\")";;"16x9-1p";;"1410";;"58cdf604-cd15-47e1-9e47-b23d651a0628"
"Mon, 19 Feb 2024 12:43:00 +0100";"00:20:00";"[Kwik Snax](https://www.twitch.tv/videos/2067398255)";"[TinyTim78](https://twitch.tv/TinyTim78)";"ZXSpectrum";"Any%";;"4x3-1p";;"271";;"27fa7038-a437-480c-a53e-95e0783f046b"
"Mon, 19 Feb 2024 13:23:00 +0100";"00:50:00";"[Boktai 2: Solar Boy Django](https://www.twitch.tv/videos/2067433771)";"[Drakodan](https://twitch.tv/Drakodan)";"GBA";"Purify Django";;"GBA-1p";;"98";;"51270aa8-3517-47ac-a10c-1ac57a4fadf5"
"Mon, 19 Feb 2024 14:33:00 +0100";"04:20:00";"[Rayman Series](https://www.twitch.tv/videos/2067668689)";"[Thextera_](https://twitch.tv/Thextera_), [Destabilize](https://www.twitch.tv/destabilize_), [redbirdo](https://twitch.tv/redbirdo), [Markovic](https://www.twitch.tv/mark0v1c), [Kobaltski](https://twitch.tv/Kobaltski), [Torsinn](https://twitch.tv/Torsinn)";"PC";"Trifecta";"Relay Race";"4x3-1p";;"1431, 1551, 1447, 1430, 1433, 1434";;"4c2ada65-7163-443e-8b6f-994921dc829e"
"Mon, 19 Feb 2024 19:03:00 +0100";"00:30:00";"[No Milestone, just Madness #2](https://www.twitch.tv/videos/2067674075)";;;;;;;;;"96ec5b85-7af7-48d6-9af9-028579e506e5"
"Mon, 19 Feb 2024 19:43:00 +0100";"02:00:00";"[Sonic the Hedgehog 1 (2013)](https://www.twitch.tv/videos/2067803528)";"[huds601](https://twitch.tv/huds601)";"PC";"Crowd Control";;"16x9-1p";;"777";;"f3a9f11c-35bd-4528-bd24-cc8e5ba99d77"
"Mon, 19 Feb 2024 22:07:00 +0100";"01:00:00";"[OpenTaiko](https://www.twitch.tv/videos/2067931429)";"[ugyuu](https://twitch.tv/ugyuu)";"PC";"Rhythm Game Showcase";;"16x9-1p";;"1541";;"7c7b9451-f744-43a5-b651-3856544ce92a"
"Mon, 19 Feb 2024 23:37:00 +0100";"03:00:00";"[The Legend of Zelda: Tears of the Kingdom](https://www.twitch.tv/videos/2068335950)";"[5eil](https://twitch.tv/5eil)";"Switch";"All Dungeons";;"16x9-1p";;"771";;"973a119b-315c-480a-bbc3-2742cbd878ac"
"Tue, 20 Feb 2024 08:08:00 +0100";"02:30:00";"[Resident Evil 5](https://www.twitch.tv/videos/2068336701)";"[YatogamiNL](https://twitch.tv/YatogamiNL), [TaintedTali](https://twitch.tv/TaintedTali)";"PC";"No Merchant (Normal)";"Coop";"16x9-1p";;"574, 876";;"75d7f962-d2bb-44b4-8e24-b1a4469d6056"
"Tue, 20 Feb 2024 10:59:00 +0100";"01:35:00";"[Mario Kart 7](https://www.twitch.tv/videos/2068354313)";"[juzockt_](https://twitch.tv/juzockt_) vs. [Kingj0444](https://www.twitch.tv/kingjo444)";"New3DS";"All Cups (No Skips)";"Race";"3DS-2p";;"493, 578";;"df608676-8bb0-4daf-8f2a-9d990e9c5ffc"
"Tue, 20 Feb 2024 12:49:00 +0100";"00:27:00";"[Trackmania](https://www.twitch.tv/videos/2068398962)";"[Ulvind](https://twitch.tv/Ulvind)";"DS";"Platform Any%";;"DS-1p";;"1410";;"8b3535a1-0d6d-453e-a2bb-5f717ec63f0d"
"Tue, 20 Feb 2024 13:21:00 +0100";"00:32:00";"[Lonely Mountains: Downhill](https://www.twitch.tv/videos/2068399647)";"[Torsinn](https://twitch.tv/Torsinn)";"PC";"NG+ (16 Tracks)";;"16x9-1p";;"1434";;"a414bfc4-62a9-4852-9ef3-d35a708b64f5"
"Tue, 20 Feb 2024 13:59:00 +0100";"00:25:00";"[Goof Troop](https://www.twitch.tv/videos/2068429444)";"[RDVvsTheWorld](https://twitch.tv/RDVvsTheWorld), [Kepsert](https://twitch.tv/Kepsert)";"SNES";"Any% (US)";"Coop";"4x3-1p";;"1453, 1458";;"f76b5840-ad29-4344-8849-0b430ae7528c"
"Tue, 20 Feb 2024 14:29:00 +0100";"00:45:00";"[The Hobbit](https://www.twitch.tv/videos/2068433383)";"[thehaywire](https://twitch.tv/thehaywire)";"GCN";"Any% (No Major Glitches)";;"4x3-1p";;"178";;"b445f93b-a0d6-4fed-a404-1706b3779d24"
"Tue, 20 Feb 2024 15:24:00 +0100";"00:30:00";"[No Milestone, just Madness #3](https://www.twitch.tv/videos/2068458577)";;;;;;;;;"d1f3cb5e-e68b-49b9-86bf-94901f88b3dc"
"Tue, 20 Feb 2024 16:24:00 +0100";"01:00:00";"[Advance Wars 4: Dark Conflict](https://www.twitch.tv/videos/2068563502)";"[legrandgrand](https://twitch.tv/legrandgrand)";"DS";"Any%";;"DS-1p";;"931";;"7cb9ecb6-f42d-489a-8ef1-19fda924adf0"
"Tue, 20 Feb 2024 17:39:00 +0100";"00:55:00";"[Moss VR](https://www.twitch.tv/videos/2068564622)";"[Strackel](https://twitch.tv/Strackel)";"PC";"Any%";;"16x9-1p";;"1149";;"ffe3be53-dcae-42d1-b25f-e047bd463490"
"Tue, 20 Feb 2024 18:54:00 +0100";"01:00:00";"[IKEA Assembly](https://www.twitch.tv/videos/2068642387)";"[Edenal](https://twitch.tv/Edenalsda) vs. [Miri](https://twitch.tv/Miri)";;"Grudge Match ($25%)";"Race";;;"4, 984";;"cad966c9-900a-4229-89fe-d1c3a4406c37"
"Tue, 20 Feb 2024 20:14:00 +0100";"00:45:00";"[MaiMai](https://www.twitch.tv/videos/2068713967)";"[Chloedir](https://twitch.tv/chloedir)";"Arcade";"Rhythm Game Showcase";;"9x16-1p";;"1595";;"99974820-de7b-4437-a866-754dd3fc4dd3"
"Tue, 20 Feb 2024 21:22:00 +0100";"01:35:00";"[Alien: Isolation](https://www.twitch.tv/videos/2068805429)";"[James](https://www.twitch.tv/sneakyjames)";"PC";"All Missions (CC+FPS, Novice)";;"16x9-1p";;"497";;"7f0c0436-40ef-4508-97af-60459d47a8a3"
"Tue, 20 Feb 2024 23:07:00 +0100";"01:30:00";"[Resident Evil 2 (2019)](https://www.twitch.tv/videos/2068896877)";"[Nikoheart](https://twitch.tv/Nikoheart)";"PC";"Leon (NG, 120, DJ Decks)";;"16x9-1p";;"47";;"bcd7a2bf-ba12-4ef0-aa18-9c4f936cddb4"
"Wed, 21 Feb 2024 00:51:00 +0100";"00:36:00";"[Quake](https://www.twitch.tv/videos/2068932610)";"[praskOo](https://www.twitch.tv/praskOo_)";"PC";"All Secrets";;"16x9-1p";;"299";;"3ec50ff1-8553-4209-b8e8-c4e0fa874733"
"Wed, 21 Feb 2024 01:37:00 +0100";"00:41:00";"[Quake II Enhanced (2023)](https://www.twitch.tv/videos/2068969502)";"[Greenalink](https://www.twitch.tv/GreenalinkSDA)";"PC";"Quake II 64 100% Kills / Secrets (Easy)";;"16x9-1p";;"820";;"0304dba6-cc69-4663-add1-4b63094702c0"
"Wed, 21 Feb 2024 08:00:00 +0100";"03:20:00";"[Pokémon Let's Go Pikachu/Eevee](https://www.twitch.tv/videos/2069285451)";"[Furyst](https://twitch.tv/Furyst) vs. [crisisaurus](https://twitch.tv/crisisaurus)";"Switch";"Any% (No Mount Skips)";"Race";"16x9-2p";;"821, 354";;"1094bc4d-5220-491a-8e17-7414e0a4ac4c"
"Wed, 21 Feb 2024 11:35:00 +0100";"01:15:00";"[Final Fantasy Tactics Advance](https://www.twitch.tv/videos/2069345370)";"[Metako](https://twitch.tv/Metako) vs. [Leonis](https://www.twitch.tv/leonis07)";"GBA";"Famfrit";"Race";"4x3-2p";;"5, 543";;"5dc809a9-ad02-4d62-b338-4c5873bd5c69"
"Wed, 21 Feb 2024 13:00:00 +0100";"01:15:00";"[The Lost Vikings](https://www.twitch.tv/videos/2069369972)";"[happycamper](https://www.twitch.tv/happycamper__), [Chansey](https://www.twitch.tv/Chansey_NES)";"SNES";"Any% (Coop)";"Coop";"4x3-1p";;"504, 1520";;"2ff73a30-5456-4f5b-94cf-a39e3b9a7d9e"
"Wed, 21 Feb 2024 14:25:00 +0100";"01:55:00";"[Super Mario Odyssey](https://www.twitch.tv/videos/2069425853)";"[Dansta2106](https://twitch.tv/Dansta2106)";"Switch";"Talkatoo%";;"16x9-1p";;"573";;"6585f75b-b24b-45e4-996d-05670756c185"
"Wed, 21 Feb 2024 16:34:00 +0100";"00:30:00";"[No Milestone, just Madness #4](https://www.twitch.tv/videos/2069450461)";;;;;;;;;"e076c5c3-df61-4221-af40-000bc58f9150"
"Wed, 21 Feb 2024 17:14:00 +0100";"00:35:00";"[Anodyne](https://www.twitch.tv/videos/2069500830)";"[robisar01](https://twitch.tv/robisar01), [LaserTrap_](https://twitch.tv/LaserTrap_)";"PC";"Any% (Tutorial Showcase)";"Coop";"16x9-1p";;"1443, 918";;"946406b5-5e23-48bb-a91d-8d4b1151c113"
"Wed, 21 Feb 2024 18:09:00 +0100";"03:30:00";"[Alan Wake 2](https://www.twitch.tv/videos/2069686108)";"[TaintedTali](https://twitch.tv/TaintedTali)";"PlayStation 5";"Glitchless";;"16x9-1p";;"176";;"eb836ba8-5a9d-4b89-b304-05e1ea6c1d80"
"Wed, 21 Feb 2024 21:59:00 +0100";"01:40:00";"[Sonic Frontiers](https://www.twitch.tv/videos/2069799143)";"[snrZora](https://twitch.tv/snrZora)";"PC";"Any% (Another Ending)";;"16x9-1p";;"1459";;"2b84fcd6-7844-4eeb-9e1f-088d66a16951"
"Wed, 21 Feb 2024 23:59:00 +0100";"01:30:00";"[Super Mario Sunshine Co-op](https://www.twitch.tv/videos/2069971500)";"[thehaywire](https://twitch.tv/thehaywire), [theAzack9](https://twitch.tv/theAzack)";"GCN";"Any%";"Coop";"16x9-2p";;"178, 174";;"62827776-dd1a-4dda-9c9d-a827abee403c"
"Thu, 22 Feb 2024 01:39:00 +0100";"00:55:00";"[Megaman Zero 4](https://www.twitch.tv/videos/2069974536)";"[KillerChair](https://twitch.tv/KillerChair)";"PC";"Any% (Normal)";;"16x9-1p";;"857";;"317f9733-cad7-4ef8-9bd2-ad1271edad18"
"Thu, 22 Feb 2024 08:00:00 +0100";"02:04:00";"[Red Dead Redemption 2](https://www.twitch.tv/videos/2070248038)";"[FreshRigi](https://twitch.tv/FreshRigi)";"PC";"Chapter 6 (Beaver Hollow)";;"16x9-1p";;"356";;"687e2fc7-704d-4fd8-b816-187a262db09d"
"Thu, 22 Feb 2024 10:19:00 +0100";"00:47:00";"[Hitman: Blood Money](https://www.twitch.tv/videos/2070248533)";"[alphabrother](https://twitch.tv/alphabrother)";"PC";"All Achievements";;"16x9-1p";;"1529";;"c9a33306-bc60-4b91-b28a-0a1aa161471a"
"Thu, 22 Feb 2024 11:41:00 +0100";"01:45:00";"[Call of Duty: Modern Warfare 2 (2009)](https://www.twitch.tv/videos/2070286042)";"[Eris](https://twitch.tv/Erisrine)";"PC";"Any% (Recruit)";;"16x9-1p";;"908";;"0f900ec7-89b5-48ed-a45c-1a7f0e03830e"
"Thu, 22 Feb 2024 13:43:00 +0100";"01:20:00";"[Dodgeball Academia](https://www.twitch.tv/videos/2070342774)";"[LeoKeidran](https://twitch.tv/LeoKeidran) vs. [Leemyy](https://twitch.tv/Leemyy)";"PC";"No Menu Glitch";"Race";"16x9-2p";;"560, 601";;"0c0fefc9-48aa-41d0-9677-906007fae8f4"
"Thu, 22 Feb 2024 15:18:00 +0100";"07:20:00";"[Final Fantasy VII](https://www.twitch.tv/videos/2070710413)";"[Metako](https://twitch.tv/Metako)";"PlayStation 2";"Any%";;"4x3-1p";;"5";;"ff7f2dcc-e593-4144-8f85-713cb58a51f9"
"Thu, 22 Feb 2024 22:48:00 +0100";"00:30:00";"[No Milestone, just Madness #5](https://www.twitch.tv/videos/2070744468)";;;;;;;;;"4cf68421-4786-427c-88e0-64f3f0f46fb3"
"Thu, 22 Feb 2024 23:42:00 +0100";"02:30:00";"[Elden Ring](https://www.twitch.tv/videos/2070958595)";"[catalystz](https://twitch.tv/catalystz)";"PC";"Blackout Bingo (Randomizer)";;;;"179";;"17976202-ef7d-4249-8a38-61a786245105"
"Fri, 23 Feb 2024 02:22:00 +0100";"00:45:00";"[Castlevania: Dawn of Sorrow](https://www.twitch.tv/videos/2070959894)";"[diagongdx](https://twitch.tv/diagongdx)";"DS";"Soma (All Bosses)";;"DS-1p";;"1472";;"e86e99d1-bf2e-4860-95fe-6efa27cef711"
"Fri, 23 Feb 2024 08:00:00 +0100";"02:00:00";"[Donkey Kong Country 2: Diddy's Kong Quest](https://www.twitch.tv/videos/2071209987)";"[StoRmsN](https://twitch.tv/StoRmsN)";"SNES";"102%";;"4x3-1p";;"909";;"9e86029e-6c80-475b-841e-d50a5b943ee3"
"Fri, 23 Feb 2024 10:10:00 +0100";"01:10:00";"[Wii Party U](https://www.twitch.tv/videos/2071210690)";"[Timkario](https://twitch.tv/TimkarioCS)";"WiiU";"All Play Games";;"16x9-1p";;"1246";;"6144646e-f4c4-4547-b62c-997d5d7d0210"
"Fri, 23 Feb 2024 11:30:00 +0100";"00:45:00";"[Cat Quest](https://www.twitch.tv/videos/2071211211)";"[UnintendedChaos](https://twitch.tv/UnintendedChaos)";"PC";"Any% (Old Patch)";;"16x9-1p";;"919";;"6368d705-b86d-4076-af1b-a7c188fe6b7f"
"Fri, 23 Feb 2024 12:25:00 +0100";"00:35:00";"[GameJam Showcase](https://www.twitch.tv/videos/2071264969)";"[Nardiko](https://twitch.tv/Nardiko)  & Friends";"PC";"Showcase";;"16x9-1p";;"34";;"00e9fe76-8182-4ab9-9721-3740366169bd"
"Fri, 23 Feb 2024 13:35:00 +0100";"00:24:00";"[Zool: Ninja of the Nth Dimension](https://www.twitch.tv/videos/2071265717)";"[pho](https://twitch.tv/phozonn) & Friends";"SMS";"Any%";"Relay Race";"4x3-2p";;"1359";;"0513c507-c0a3-44a5-a7a5-e9956a73494f"
"Fri, 23 Feb 2024 14:09:00 +0100";"00:12:00";"[Super Impostor Bros.](https://www.twitch.tv/videos/2071282545)";"[RDVvsTheWorld](https://twitch.tv/RDVvsTheWorld)";"GBC";"100% (No Wrong Warp)";;"GB-1p";;"1453";;"b8353af8-1669-404f-9aca-b025df9023f4"
"Fri, 23 Feb 2024 14:26:00 +0100";"00:10:00";"[Chicken ~Boiled Egg~](https://www.twitch.tv/videos/2071283180)";"[JazzY](https://twitch.tv/JazzY)";"PC";"Escape the Matrix";;"16x9-1p";;"223";;"ee9a8650-9ac1-408c-9cf5-ff69655ab64b"
"Fri, 23 Feb 2024 14:41:00 +0100";"00:22:00";"[Bonus Game!](https://www.twitch.tv/videos/2071300810)";"Special Guest";"PC";"Super Secret";;"16x9-1p";;"1574";;"3f7ccdb5-712d-434e-9171-4a71bd231c4d"
"Fri, 23 Feb 2024 15:08:00 +0100";"00:30:00";"[No Milestone, just Madness #6](https://www.twitch.tv/videos/2071317023)";;;;;;;;;"fe389cbc-ea32-4074-b5e0-e23ef6e117a5"
"Fri, 23 Feb 2024 15:48:00 +0100";"02:50:00";"[Pokémon Emerald](https://www.twitch.tv/videos/2071471997)";"[360chrism](https://twitch.tv/360chrism)";"GBA";"Randomizer (Evo Every Level)";;"GBA-1p";;"969";;"9db59ea2-ae6a-4371-81f7-7a63e630ee3c"
"Fri, 23 Feb 2024 18:38:00 +0100";"00:34:00";"[ibb & obb](https://www.twitch.tv/videos/2071509184)";"[Zyper](https://twitch.tv/MyNameIsZyper), [Dansta2106](https://twitch.tv/Dansta2106)";"PC";"Any% (Local, Highwayless)";"Coop";"16x9-1p";;"301, 573";;"f4b512a4-4ebe-431a-a1af-c3693ff4bc72"
"Fri, 23 Feb 2024 19:31:00 +0100";"00:20:00";"[Windswept](https://www.twitch.tv/videos/2071511253)";"[jellyd0ts](https://twitch.tv/jellyd0ts)";"PC";"All Collectibles (Demo)";;"16x9-1p";;"1409";;"c70c6fed-a77e-4006-9fc6-3f2413ec2f01"
"Fri, 23 Feb 2024 20:11:00 +0100";"02:00:00";"[Taskmaster II](https://www.twitch.tv/videos/2071665135)";"[RoboSparkle](https://twitch.tv/Robo_Sparkle), Greg";"N/A";"Your time starts now";;"16x9-1p";;"531";;"92ed3721-832f-4071-8a41-5590df1dfe12"
"Fri, 23 Feb 2024 23:08:00 +0100";"02:15:00";"[Super Mario Bros. Wonder](https://www.twitch.tv/videos/2071829087)";"[Dansta2106](https://twitch.tv/Dansta2106)";"Switch";"All Royal Seeds";;"16x9-1p";;"573";;"ed513b87-c551-4343-b161-470707962bd5"
"Sat, 24 Feb 2024 01:38:00 +0100";"01:30:00";"[Teenage Mutant Ninja Turtles: Shredder's Revenge](https://www.twitch.tv/videos/2071909411)";"[SuperPlayer](https://twitch.tv/SuperPlayer02), [linkboss](https://twitch.tv/linkboss), [Greenalink](https://twitch.tv/GreenalinkSDA), [Aeshmah](https://twitch.tv/Aeshmah_)";"PC";"Any%";"Coop";"16x9-1p";;"344, 466, 820, 184";;"c0dde680-adb1-48de-94cd-af0d47de926f"
"Sat, 24 Feb 2024 08:17:00 +0100";"01:35:00";"[Touhou: New World](https://www.twitch.tv/videos/2072216704)";"[naro](https://twitch.tv/naro)";"PC";"Any% (Reimu)";;"16x9-1p";;"359";;"ad662c1b-4b0d-499f-9bf0-10fa1724fbb3"
"Sat, 24 Feb 2024 10:07:00 +0100";"00:20:00";"[Driv3r](https://www.twitch.tv/videos/2072217173)";"[ViperUK](https://twitch.tv/ViperUK)";"PlayStation 2";"All Timmy Vermicellis (Miami)";;"4x3-1p";;"204";;"13c19e7e-4c49-4426-b9c4-0a01d56512c4"
"Sat, 24 Feb 2024 10:39:00 +0100";"00:30:00";"[Yo! Noid 2: Game of a Year Edition](https://www.twitch.tv/videos/2072217613)";"[DreeGon](https://twitch.tv/vDreeGonv)";"PC";"No Major Skips";;"16x9-1p";;"298";;"79e90fcc-4f69-4097-ad85-e87d6594f2e7"
"Sat, 24 Feb 2024 11:19:00 +0100";"00:12:00";"[Shit 3](https://www.twitch.tv/videos/2072217972)";"[Shoen](https://www.twitch.tv/sh0en)";"PC";"Any%";;"16x9-1p";;"1096";;"1ead4224-f2e7-4967-a1c1-c559bed1ed71"
"Sat, 24 Feb 2024 11:41:00 +0100";"01:10:00";"[Bomb Rush Cyberfunk](https://www.twitch.tv/videos/2072241129)";"[christianroyle](https://twitch.tv/christianroyle)";"PC";"Any%";;"16x9-1p";;"67";;"6ed9c865-8061-4de9-a6ba-0ddd6d5da0c8"
"Sat, 24 Feb 2024 13:01:00 +0100";"00:45:00";"[Glorious Alphabet Tournament](https://www.twitch.tv/videos/2072286158)";;;;;;;;;"6ed9c865-8061-4de9-a6ba-0ddd6d5da0c9"
