"Scheduled";"Length";"Game";"Category";"Runner";"Console";"Region"
"Mon, 28 Jul 2014 13:30:00 +0200";"01:00:00";"Donald Duck Quack Attack";"Any%";"Arzga";"Wii";"PAL"
"Mon, 28 Jul 2014 14:30:00 +0200";"00:10:00";"The Lion King";"Any%";"Bangerra";"NES";"PAL"
"Mon, 28 Jul 2014 14:40:00 +0200";"00:30:00";"Tiny Toon Adventures: Buster Busts Loose";"Any%";"Edenal";"SNES";
"Mon, 28 Jul 2014 15:10:00 +0200";"00:45:00";"F-Zero X";"Staff Ghosts";"WMJ";"N64";
"Mon, 28 Jul 2014 15:55:00 +0200";"00:25:00";"F-Zero X";"Death Race";"WMJ";"N64";
"Mon, 28 Jul 2014 16:20:00 +0200";"01:30:00";"Jet Set Radio";"100%";"Rueake";;
"Mon, 28 Jul 2014 17:50:00 +0200";"00:30:00";"Setup";;;;
"Mon, 28 Jul 2014 18:20:00 +0200";"02:00:00";"TAS Tutorial";"-";"Tompa";"-";
"Mon, 28 Jul 2014 20:20:00 +0200";"01:00:00";"Recap #1";"-";"Edenal, Oasiz and guests";"-";
"Mon, 28 Jul 2014 21:20:00 +0200";"00:40:00";"Super Mario Kart";"All Cups GP150cc";"KVD";"SNES";
"Mon, 28 Jul 2014 22:00:00 +0200";"01:30:00";"Super Mario World";"96 Exit (100%)";"Akisto";"SNES";
"Mon, 28 Jul 2014 23:30:00 +0200";"02:40:00";"Beyond Good & Evil";"Any%";"lillbrorsan";"PC";
"Tue, 29 Jul 2014 02:10:00 +0200";"01:55:00";"Grim Fandango";"Any%";"AMVX";"PC";
"Tue, 29 Jul 2014 04:05:00 +0200";"01:45:00";"God of War 3";"Any% NG+";"exe";"PS3";
"Tue, 29 Jul 2014 05:50:00 +0200";"01:35:00";"Singularity";"Any%";"lillbrorsan";"PC";
"Tue, 29 Jul 2014 07:25:00 +0200";"00:15:00";"Open Speedrun Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Tue, 29 Jul 2014 07:40:00 +0200";"00:55:00";"Cloudbuilt";"All Levels";"Kalifen";"PC";
"Tue, 29 Jul 2014 08:35:00 +0200";"01:00:00";"Setup";;;;
"Tue, 29 Jul 2014 09:35:00 +0200";"00:20:00";"Beer - The Last Eichhof";"Beat the Game%";"Winkl0r";"-";
"Tue, 29 Jul 2014 09:55:00 +0200";"02:10:00";"ILs/Arcade/Casual/Multiplayer";"-";"Anyone. Responsible: Flicky, bangerra, Joka";;
"Tue, 29 Jul 2014 12:05:00 +0200";"01:40:00";"Battlefield 2: Bad Company";"Any%";"icedpingu";"PC";
"Tue, 29 Jul 2014 13:45:00 +0200";"01:25:00";"SSX 3";"All Freestyle Golds";"JangBand";"GC";
"Tue, 29 Jul 2014 15:10:00 +0200";"00:30:00";"Ninja Gaiden";"Pacifist%/Any% donation war";"dxtr";"NES";
"Tue, 29 Jul 2014 15:40:00 +0200";"00:20:00";"Ninja Gaiden 3";"Any%";"Infestedriche";"NES";
"Tue, 29 Jul 2014 16:00:00 +0200";"00:20:00";"Ninja Gaiden";"Any%";"KrazyRasmus";"SMS";
"Tue, 29 Jul 2014 16:20:00 +0200";"00:20:00";"Ninja Gaiden Shadow";"Any%";"Bangerra";"GB";
"Tue, 29 Jul 2014 16:40:00 +0200";"02:00:00";"Uncharted: Drake's Fortune";"Any%";"DrZaph";"PS3";
"Tue, 29 Jul 2014 18:40:00 +0200";"00:30:00";"Setup";;;;
"Tue, 29 Jul 2014 19:10:00 +0200";"01:00:00";"Eye Motion Tracking Exhibition";"-";"Edenal/bream.io";"-";
"Tue, 29 Jul 2014 20:10:00 +0200";"01:00:00";"Recap #2";"-";"Edenal, Oasiz and guests";;
"Tue, 29 Jul 2014 21:10:00 +0200";"00:30:00";"Goldeneye 007";"100%";"illudude";"N64";"NTSC-J"
"Tue, 29 Jul 2014 21:40:00 +0200";"01:00:00";"Deus EX Invisible War";"Any%";"Heinki";"PC";
"Tue, 29 Jul 2014 22:40:00 +0200";"01:40:00";"Deus Ex Human Revolution Director's Cut";"Any%";"Heinki";"PC";
"Wed, 30 Jul 2014 00:20:00 +0200";"01:10:00";"Grand Theft Auto 2";"Downtown All Missions";"Lighnat0r";;
