"Scheduled";"Length";"Game";"Runner/Runners";"Category";"Console"
"Sun, 28 Jun 2015 14:00:00 +0200";"01:15:00";"Sly Cooper and the Thievius Racconus";"tHmCS";"Any%";"PS2"
"Sun, 28 Jun 2015 15:15:00 +0200";"00:45:00";"Shrek 2";"los";"Any%";"PC"
"Sun, 28 Jun 2015 16:00:00 +0200";"01:05:00";"Crash: Mind Over Mutant";"BetaM & PeteThePlayer";"Co-op Any%";"PS2"
"Sun, 28 Jun 2015 17:05:00 +0200";"01:00:00";"Crash Bandicoot 3: Warped";"martinforslund";"Any%";"PS2"
"Sun, 28 Jun 2015 18:05:00 +0200";"00:52:00";"Wario Land II";"puppetmaster";"Main Story";"GB"
"Sun, 28 Jun 2015 18:57:00 +0200";"02:00:00";"Super Mario 3D World";"downiebrownie\_";"Any%";"Wii-U"
"Sun, 28 Jun 2015 20:57:00 +0200";"01:25:00";"F-Zero GX";"E\_dragon & Naegleria";"All Tracks Time Attack";"GC / Wii"
"Sun, 28 Jun 2015 22:22:00 +0200";"01:35:00";"Halo 2";"willzorss";"Easy";"Xbox 360"
"Sun, 28 Jun 2015 23:57:00 +0200";"01:35:00";"God of War";"exe";"Any% NG+";"PS3"
"Mon, 29 Jun 2015 01:32:00 +0200";"01:15:00";"Darksiders 2";"Aphox";"Any%";"PC"
"Mon, 29 Jun 2015 02:47:00 +0200";"02:35:00";"Dying Light";"Nord";"Any%";"PC"
"Mon, 29 Jun 2015 05:22:00 +0200";"02:05:00";"Etrian Odyssey III: The Drowned City";"DhrGR";"Any%";"DS"
"Mon, 29 Jun 2015 07:27:00 +0200";"00:45:00";"Amazing Princess Sarah";"KennyMan666";"Vampire Princess New Game+";"Xbox 360"
"Mon, 29 Jun 2015 08:12:00 +0200";"01:10:00";"Mario Golf";"DeathBasket";"All courses";"N64"
"Mon, 29 Jun 2015 09:22:00 +0200";"00:50:00";"Dr. Mario";"TheHarlequinDevil vs MeridianPrime";"Any% Race";"SNES"
"Mon, 29 Jun 2015 10:12:00 +0200";"00:25:00";"The Great Circus Mystery Starring Mickey & Minnie";"Alicon";"Normal";"SNES"
"Mon, 29 Jun 2015 10:37:00 +0200";"01:00:00";"SETUP BUFFER";;;
"Mon, 29 Jun 2015 11:37:00 +0200";"00:40:00";"Gargoyle's Quest: Ghosts 'n Goblins";"Yvathacal";"Any%";"GB"
"Mon, 29 Jun 2015 12:17:00 +0200";"00:45:00";"Gargoyle's Quest 2";"InfestedRiche";"Any%";"NES"
"Mon, 29 Jun 2015 13:02:00 +0200";"00:18:00";"Uninvited";"Crippe vs Nisse";"Any%";"NES"
"Mon, 29 Jun 2015 13:20:00 +0200";"00:16:00";"Final Fantasy";"Gaël";"Any%";"NES"
"Mon, 29 Jun 2015 13:36:00 +0200";"04:15:00";"Final Fantasy V";"Cereth";"Any%";"SNES"
"Mon, 29 Jun 2015 17:51:00 +0200";"01:05:00";"Sonic and the Black Knight";"flyingfox";"Any%";"Wii"
"Mon, 29 Jun 2015 18:56:00 +0200";"01:20:00";"Sonic Heroes";"CriticalCyd";"Team Sonic";"PC"
"Mon, 29 Jun 2015 20:16:00 +0200";"00:50:00";"Mirror's Edge";"MrWalrus";"Any%";"PC"
"Mon, 29 Jun 2015 21:06:00 +0200";"01:55:00";"Prince of Persia: The Forgotten Sands";"FingersTehHand";"Any% Easy";"PC"
"Mon, 29 Jun 2015 23:01:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Mon, 29 Jun 2015 23:36:00 +0200";"01:05:00";"Deus Ex: Human Revolution";"Heinki & PenAgain";"Any% Hard Race";"PC"
"Tue, 30 Jun 2015 00:41:00 +0200";"02:21:00";"Bayonetta 2";"general\_beatrix";"Any% ∞Climax";"Wii-U"
"Tue, 30 Jun 2015 03:02:00 +0200";"03:05:00";"Lost Planet 2";"RazorPriest";"Any% Solo";"Xbox 360"
"Tue, 30 Jun 2015 06:07:00 +0200";"00:25:00";"Alisia Dragoon";"Baffan";"Any%";"Genesis"
"Tue, 30 Jun 2015 06:32:00 +0200";"00:26:00";"Overcast - Walden and the Werewolfe";"Carska";"Any%";"PC"
"Tue, 30 Jun 2015 06:58:00 +0200";"00:19:00";"Shadow Blasters";"btrim";"Any% Normal";"Genesis"
"Tue, 30 Jun 2015 07:17:00 +0200";"00:30:00";"Marvel Land";"Therio";"Any% Normal";"Genesis"
"Tue, 30 Jun 2015 07:47:00 +0200";"00:25:00";"Secret Ties";"Spiriax";"Any%";"NES"
"Tue, 30 Jun 2015 08:12:00 +0200";"00:25:00";"The Adventures of Tom Sawyer";"Coolkid vs badbrakes";"Any%";"NES"
"Tue, 30 Jun 2015 08:37:00 +0200";"00:25:00";"Wizards & Warriors";"Dxtr vs badbrakes";"Any%";"NES"
"Tue, 30 Jun 2015 09:02:00 +0200";"01:25:00";"Battle Kid 2: The Mountain of Torment";"Spiriax ";"Any%";"NES"
