"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Sat, 18 Feb 2023 15:45:00 +0100";"00:53:00";"[Stray](https://www.twitch.tv/videos/1741892081)";"[christianroyle](https://www.twitch.tv/christianroyle)";"PC";"Any% (Unrestricted)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,Hollow Knight - Wind Storage";"67";;"a3c1cfe2-be91-43b8-88ee-905750696380"
"Sat, 18 Feb 2023 16:58:00 +0100";"00:45:00";"[A Hat in Time](https://www.twitch.tv/videos/1741943819)";"[Evanicia](https://www.twitch.tv/Evanicia)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Prizes_01";"228";;"a5b18516-a23f-4f41-81b1-7a2edbac1978"
"Sat, 18 Feb 2023 18:03:00 +0100";"01:15:00";"[Grand Theft Auto: Vice City](https://www.twitch.tv/videos/1742028054)";"[English_Ben](https://www.twitch.tv/English_Ben)";"PC";"Tightened Vice";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,Grand Theft Auto San Andreas - Monster Truck Glitch";"349";;"3de41a4e-e163-4177-85de-ee96b69e9254"
"Sat, 18 Feb 2023 19:33:00 +0100";"00:20:00";"[LEGO Batman 3: Beyond Gotham](https://www.twitch.tv/videos/1742055945)";"[__LoS_](https://www.twitch.tv/losspeedrunning)";"PC";"Any% (Original)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,Portal - Save Glitch";"853";;"42f60205-614c-4209-b590-be49a762ef67"
"Sat, 18 Feb 2023 20:03:00 +0100";"00:23:00";"[Portal](https://www.twitch.tv/videos/1742092435)";"[LeoKeidran](https://www.twitch.tv/LeoKeidran)";"PC";"Glitchless";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_01";"560";;"22b5dd49-cdbe-448d-a5af-80504fd27558"
"Sat, 18 Feb 2023 20:46:00 +0100";"00:55:00";"[StarCraft: Remastered](https://www.twitch.tv/videos/1742221450)";"[shox](https://www.twitch.tv/goshoxtv)";"PC";"Any% (Terran, No Dialogue Skips)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,DmC Devil May Cry - Frozen Dante";"773";;"21713739-7229-49ee-a445-fdc3e384af50"
"Sat, 18 Feb 2023 21:51:00 +0100";"00:32:00";"[Goat Simulator 3](https://www.twitch.tv/videos/1742222633)";"[Riekelt](https://www.twitch.tv/Riekelt), [Lordmau5](https://www.twitch.tv/Lordmau5)";"PC";"Beat the Farmer";"Coop";"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Interview_02";"544, 162";;"ea49d266-d96f-462a-864c-2e28bac3a8f9"
"Sat, 18 Feb 2023 22:38:00 +0100";"00:50:00";"[The Legend of Zelda: Ocarina of Time](https://www.twitch.tv/videos/1742277234)";"[Bubzia](https://www.twitch.tv/Bubzia)";"WiiVC";"Any% Blindfolded (Defeat Ganon)";;"4x3-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Interview_03";"808";;"c76ec0d1-1495-4c08-aeb5-409d69c79192"
"Sun, 19 Feb 2023 00:06:00 +0100";"01:35:00";"[Resident Evil 5](https://www.twitch.tv/videos/1742375658)";"[Aeshmah](https://www.twitch.tv/Aeshmah_), [TaintedTali](https://www.twitch.tv/TaintedTali)";"PC";"NG+ (No 1-1, No Rocket, AMA)";"Coop";"16x9-2p";"wait60,adwait120,WDBlack1,ad180,Bayonetta - Underground Bridge Skip";"184, 176";;"21ce70df-804b-4c15-a0f7-e9f7969def19"
"Sun, 19 Feb 2023 02:02:00 +0100";"07:10:00";"[The Legend of Zelda: Twilight Princess](https://www.twitch.tv/videos/1742771026)";"[Nukie](https://www.twitch.tv/nukiedog)";"Wii";"100%";;"4x3-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Prizes_01";"869";;"9f7940e6-240b-49ea-b26e-d70edfd45e77"
"Sun, 19 Feb 2023 09:32:00 +0100";"00:45:00";"[Winx Club](https://www.twitch.tv/videos/1742771676)";"[7eraser7](https://www.twitch.tv/7eraser7) vs. [Xoneris](https://www.twitch.tv/Xoneris)";"PC";"Any% (PC vs GBA)";"Race";;"wait60,adwait120,WDBlack1,ad180,James Pond 2 - Codename Robocod";"934, 257";;"4db587e6-04f1-4dbd-b35a-b9e5f6cc2917"
"Sun, 19 Feb 2023 10:32:00 +0100";"02:00:00";"[Harvest Moon: Friends of Mineral Town](https://www.twitch.tv/videos/1742772205)";"[CafeEla](https://www.twitch.tv/CafeEla)";"GBA";"Marriage Bid War";;"GBA-1p";"wait60,adwait120,WDBlack1,ad180,Goosebumps - Box Flying";"790";;"bf601d9a-119e-41ee-81dd-4598854feb11"
"Sun, 19 Feb 2023 12:37:00 +0100";"01:05:00";"[Bastion](https://www.twitch.tv/videos/1742803418)";"[Leonmachar](https://www.twitch.tv/Leonmachar)";"PC";"Altruist";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,Life is Strange - Breakfastest";"73";;"513c9de4-9c69-4b30-b330-92c5af9684a6"
"Sun, 19 Feb 2023 14:00:00 +0100";"00:40:00";"[Transistor](https://www.twitch.tv/videos/1742848353)";"[KassXCII](https://www.twitch.tv/KassXCII)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,Bayonetta - Motor Bike Skip";"774";;"e55200d0-636d-45eb-bf52-5559a640a81d"
"Sun, 19 Feb 2023 14:55:00 +0100";"00:30:00";"[Hades](https://www.twitch.tv/videos/1742919660)";"[OckE](https://www.twitch.tv/ocke93)";"PC";"Dash Only";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,Half-Life - Fixed Camera";"364";;"e7addc8d-4332-41bc-a757-dac23189f363"
"Sun, 19 Feb 2023 15:43:00 +0100";"00:45:00";"[PC Building](https://www.twitch.tv/videos/1742920631)";"Planks";"IRL";"All Screws";;;"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_02";"2";;"1625e96a-0b73-4e11-8fc9-5e38deb48f81"
"Sun, 19 Feb 2023 16:40:00 +0100";"01:30:00";"[Stepmania](https://www.twitch.tv/videos/1742971454)";"opartyjesper & Friends";"Arcade";"Showcase";;;"wait60,ESAW23_Alzheimer_Voice01,adwait120,ESAW23_Alzheimer_Short01,ad180,Super Smash Bros for Wii U - Data Glitch";"465";;"27413390-3d56-412c-91c5-24d700c21e3d"
"Sun, 19 Feb 2023 18:30:00 +0100";"02:00:00";"[Elden Ring](https://www.twitch.tv/videos/1743137310)";"[MissMikkaa](https://www.twitch.tv/missmikkaa)";"PC";"All Remembrances (Dance Pad)";;;"wait60,adwait120,ESAW23_Alzheimer_Short02,ad180,Cornerstone - Sheepflying";"888";;"135880aa-5961-46a0-88d2-f8dd4876e04"
"Sun, 19 Feb 2023 20:45:00 +0100";"02:00:00";"[The Legend of Zelda: Breath of the Wild](https://www.twitch.tv/videos/1743244796)";"[Bubzia](https://www.twitch.tv/Bubzia)";"Switch";"Any% (Blindfolded)";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice02,adwait120,ESAW23_Alzheimer_Short03,ad180,ESAW23_Prizes_02";"808";;"35ace1dd-d694-4fdb-a784-9b89e17cd729"
"Sun, 19 Feb 2023 22:55:00 +0100";"01:03:00";"[Grim Fandango Remastered](https://www.twitch.tv/videos/1743325308)";"[thewoofs](https://www.twitch.tv/thewoofs)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,ESAW23_Alzheimer_Short04,ad180,Pokémon Red - Mewtwo with Item Underflow";"828";;"e3871ff7-00da-4d6a-85fc-1775ed1dd88f"
"Mon, 20 Feb 2023 00:24:00 +0100";"00:30:00";"[Pokémon Brilliant Diamond](https://www.twitch.tv/videos/1743349995)";"[sylwer](https://www.twitch.tv/ssylwer)";"Switch";"Any%";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice03,adwait120,ESAW23_Alzheimer_Short05,ad180,ESAW23_Interview_04";"872";;"8351e69b-cd7b-41fc-9beb-a351f28f3518"
"Mon, 20 Feb 2023 01:11:00 +0100";"07:00:00";"[Xenoblade Chronicles 3](https://www.twitch.tv/videos/1743720938)";"[Plexa](https://www.twitch.tv/TL_Plexa), [quadraaceps](https://www.twitch.tv/quadraaceps)";"Switch";"Any% (Normal, w/ DLC)";"Relay";"16x9-1p";"wait60,adwait120,ESAW23_Alzheimer_Short06,ad180,LEGO Batman - Slam Switch Jumping";"843, 559";;"bfca15d4-bed1-46ed-812a-b1129bde4e89"
"Mon, 20 Feb 2023 08:38:00 +0100";"00:52:00";"[LEGO Star Wars II: The Original Trilogy (DS)](https://www.twitch.tv/videos/1743721440)";"[LaserTrap_](https://www.twitch.tv/LaserTrap_)";"DS";"All Levels (1.0)";;"DS-1p";"wait60,ESAW23_Alzheimer_Voice04,adwait120,ESAW23_Alzheimer_Short01,ad180,LEGO Batman 3 - Map Glitch";"918";;"3479cd73-f5d9-40e2-ba16-6ab7bf75bf15"
"Mon, 20 Feb 2023 09:50:00 +0100";"01:22:00";"[LEGO Harry Potter: Years 5-7](https://www.twitch.tv/videos/1743721811)";"[captainpaxo6746](https://www.twitch.tv/captainpaxo6746)";"PC";"Any% (Restricted, N0CUT5)";;"16x9-1p";"wait60,adwait120,ESAW23_Alzheimer_Short02,ad180,Jazzpunk - Super Launch OoB";"855";;"a5accdf8-0980-4ab2-a42d-db8b4b03a19b"
"Mon, 20 Feb 2023 11:32:00 +0100";"01:17:00";"[Harry Potter and the Goblet of Fire](https://www.twitch.tv/videos/1743732972)";"[Kaethil](https://www.twitch.tv/Kaethil), [Rasschla](https://www.twitch.tv/Rasschla)";"PC";"Any%";"Coop";"4x3-2p";"wait60,ESAW23_Alzheimer_Voice05,adwait120,ESAW23_Alzheimer_Short03,ad180,ESAW23_Prizes_02";"783, 776";;"cb918809-958e-4c91-a405-793b5ad73ded"
"Mon, 20 Feb 2023 13:09:00 +0100";"00:35:00";"[Bloodstained: Curse of the Moon](https://www.twitch.tv/videos/1743751252)";"[AEtienne](https://www.twitch.tv/AEtienne)";"Switch";"Any% (No OoB)";"SETUP GAME";"16x9-1p";"wait60,adwait120,ESAW23_Alzheimer_Short04,ad180,Mirrors Edge - Beamers";"323";;"d9559885-3486-4307-8a7f-626b9e4604d0"
"Mon, 20 Feb 2023 14:04:00 +0100";"01:00:00";"[IKEA Billy Assembly](https://www.twitch.tv/videos/1743803966)";"[Edenal](https://www.twitch.tv/edenalsda) vs. [Miri](https://www.twitch.tv/miri)";"IRL";"100% ($25%)";"Race";;"wait60,ESAW23_Alzheimer_Voice06,adwait120,ESAW23_Alzheimer_Short05,ad180,Dark Messiah - Pause Launch";;;"d9559885-3486-4307-8a7f-626b9e4604d"
"Mon, 20 Feb 2023 15:19:00 +0100";"01:45:00";"[Metal Gear Solid 2: Sons of Liberty](https://www.twitch.tv/videos/1743963672)";"[Brakk0n](https://www.twitch.tv/Brakk0n)";"PlayStation 2";"All Dog Tags (Extreme) ";;"4x3-1p";"wait60,adwait120,ESAW23_Alzheimer_Short06,ad180,ESAW23_Prizes_03";"831";;"0865e05a-97cf-4137-bc73-5d8aad245c3d"
"Mon, 20 Feb 2023 17:19:00 +0100";"00:48:00";"[Jak & Daxter: The Precursor Legacy](https://www.twitch.tv/videos/1743964839)";"[the_stellar](https://www.twitch.tv/the_stellar)";"PlayStation 2";"All Flies";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice01,adwait120,LURKIT,ad180,Jedi Knight Jedi Outcast - doom_shields skip";"94";;"15dead96-f728-4ea7-a1e9-9176c80f5199"
"Mon, 20 Feb 2023 18:22:00 +0100";"00:30:00";"[Jak 3: The Journey Back Gold Edition](https://www.twitch.tv/videos/1743965716)";"[tharixer](https://www.twitch.tv/tharixer)";"PC";"Any% (All Cutscenes)";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,Simpsons Hit and Run - Pocket Protector";"75";;"219ed04e-e429-4f74-b250-46adabe4cb1a"
"Mon, 20 Feb 2023 19:07:00 +0100";"00:35:00";"[Sonic Triple Trouble (16-Bit)](https://www.twitch.tv/videos/1744029919)";"[huds601](https://www.twitch.tv/huds601)";"PC";"Beat the Game (Sonic & Tails, Glitched)";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice02,adwait120,LURKIT,ad180,Blaster Master - Pause Glitch";"777";;"24fde47a-6e18-43aa-a638-557283c25a32"
"Mon, 20 Feb 2023 20:12:00 +0100";"01:05:00";"[Teenage Mutant Ninja Turtles: Shredder's Revenge](https://www.twitch.tv/videos/1744103997)";"[Greenalink](https://www.twitch.tv/GreenalinkSDA)";"PC";"Arcade (Chill, Raphael)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Interview_06";"820";;"5fb7bb55-0207-4dfb-ab22-00bed6a1ed9a"
"Mon, 20 Feb 2023 21:32:00 +0100";"01:30:00";"[Super Metroid](https://www.twitch.tv/videos/1744207880)";"[Celina](https://www.twitch.tv/Celina)";"SNES";"Survive the Chat";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice03,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short01";"886";;"e5b06cef-78b2-4658-9fd5-3001a2905e4e"
"Mon, 20 Feb 2023 23:20:00 +0100";"02:30:00";"[Elden Ring](https://www.twitch.tv/videos/1744350170)";"[catalystz](https://www.twitch.tv/catalystz)";"PC";"All Remembrances (Glitchless)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_03";"179";;"a63947af-dd5a-4fb4-b63c-c6cd1b5926de"
"Tue, 21 Feb 2023 01:55:00 +0100";"00:40:00";"[Neon White](https://www.twitch.tv/videos/1744734967)";"[Marisa](https://www.twitch.tv/marisa77)";"PC";"White's Heaven Rush";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice04,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short02";"871";;"b10eded8-3163-449c-a1c4-231ba695c035"
"Tue, 21 Feb 2023 02:46:00 +0100";"01:30:00";"[Resident Evil 6](https://www.twitch.tv/videos/1744737271)";"[TaintedTali](https://www.twitch.tv/TaintedTali), [NicowithaC](https://www.twitch.tv/NicowithaC)";"PC";"NG+ (Amateur, Jake) ";"Coop";"16x9-2p";"wait60,adwait120,WDBlack1,ad180,specialsong";"176, 632";;"278bdc1a-19ce-4840-b658-00bfbbf6a70a"
"Tue, 21 Feb 2023 04:21:00 +0100";"02:20:00";"[Crash Bandicoot 3: Warped](https://www.twitch.tv/videos/1744739129)";"[Riko](https://www.twitch.tv/Riko_KSB)";"PlayStation 2";"105%";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice05,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short03";"810";;"9deb4d90-6884-458a-a48e-fc6ef41f7f28"
"Tue, 21 Feb 2023 06:46:00 +0100";"02:35:00";"[Mario Party Superstars](https://www.twitch.tv/videos/1744739646)";"[Shigan_](https://www.twitch.tv/Shigan_)";"Switch";"All Boards (Easy)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_03";"502";;"8bba0019-2852-45a2-98df-bf9aaa442c8f"
"Tue, 21 Feb 2023 09:36:00 +0100";"06:10:00";"[Shadow Hearts: Covenant](https://www.twitch.tv/videos/1744807510)";"[bowiethehero](https://www.twitch.tv/bowiethehero)";"PlayStation 2";"Any%";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice06,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short04";"602";;"013f4479-4881-434b-9920-6e586455ca14"
"Tue, 21 Feb 2023 16:08:00 +0100";"00:20:00";"[LOVE 3](https://www.twitch.tv/videos/1744826389)";"[Zet](https://www.twitch.tv/Zet237) vs. [Paulister](https://www.twitch.tv/Paulister)";"PC";"Any% (LOVE 3)";"Race";"16x9-2p";"wait60,adwait120,WDBlack1,ad180,PlumShort";"471, 129";;"f60a7bb4-5ada-4aab-854b-023c0c037ea2"
"Tue, 21 Feb 2023 16:44:00 +0100";"00:30:00";"[PS5 SSD Upgrade](https://www.twitch.tv/videos/1744852367)";"[Aeshmah](https://www.twitch.tv/Aeshmah_), [rebeldragon95](https://www.twitch.tv/rebeldragon95), [97ames](https://www.twitch.tv/97ames), [Nashlax](https://www.twitch.tv/nashlax), [DreeGon](https://www.twitch.tv/vdreegonv)";"IRL";"Any%";"Coop";;"wait60,ESAW23_Alzheimer_Voice01,adwait120,LURKIT,ad180,ESAW23_Prizes_04";"184, 45, 795, 36, 298";;"37af12c3-6f85-4f44-b2b2-71ee6387dc98"
"Tue, 21 Feb 2023 17:24:00 +0100";"00:40:00";"[Archangel](https://www.twitch.tv/videos/1744902107)";"[janmumrik](https://www.twitch.tv/janmumrik)";"PC";"Any%";"SETUP GAME";"4x3-1p";"wait60,adwait120,WDBlack1,ad180,Mirrors Edge - Beamers";"269";;"26fbc45e-eb86-40ea-badf-0ef51f3e7d27"
"Tue, 21 Feb 2023 18:14:00 +0100";"00:40:00";"[Mirror's Edge](https://www.twitch.tv/videos/1744953696)";"[Eris](https://www.twitch.tv/speedyEris)";"PC";"Any%";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice02,adwait120,LURKIT,ad180,Quake - e1m1";"908";;"b5277c2f-fa29-4695-b3b3-f00b37e4e26d"
"Tue, 21 Feb 2023 19:04:00 +0100";"00:13:00";"[Quake Mission Pack 1: Scourge of Armagon](https://www.twitch.tv/videos/1744954871)";"[Sphere](https://www.twitch.tv/spheremj)";"PC";"Easy Run";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,Quake - Bunnyhopping Showcase";"193";;"3fc1e43c-a8ec-4e4e-893c-af95dcd51476"
"Tue, 21 Feb 2023 19:22:00 +0100";"00:20:00";"[Deus Ex: The Fall](https://www.twitch.tv/videos/1744982017)";"[SuiMachine](https://www.twitch.tv/SuiMachine)";"PC";"Any%";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice03,adwait120,LURKIT,ad180,Jedi Knight Jedi Academy - Full Gofastie";"148";;"81a5bbe6-50e2-4b7b-9a98-c071510c885c"
"Tue, 21 Feb 2023 19:57:00 +0100";"00:33:00";"[Star Wars: Jedi Knight - Jedi Academy](https://www.twitch.tv/videos/1745020745)";"[sajiki](https://www.twitch.tv/sajiki)";"PC";"Any% (No SL, EB)";;"4x3-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,WDBlack1,ad180,ESAW23_Alzheimer_Short05";"218";;"2b703898-1ca5-4668-91d8-ddbbb7ef3ced"
"Tue, 21 Feb 2023 20:45:00 +0100";"00:25:00";"[Prince of Persia: Warrior Within](https://www.twitch.tv/videos/1745080039)";"[catalystz](https://www.twitch.tv/catalystz)";"PC";"Any% (Standard)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Prizes_04";"179";;"29f25e9c-f2f7-4e5f-a15d-8cbd9f9715f2"
"Tue, 21 Feb 2023 21:15:00 +0100";"01:09:00";"[Grand Theft Auto: San Andreas](https://www.twitch.tv/videos/1745122331)";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"69/70 Stunt Jumps";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,The Talos Principle - Cube Snake";"26";;"ab7a5e9d-0272-478e-a6df-aac78a33efb3"
"Tue, 21 Feb 2023 22:47:00 +0100";"01:10:00";"[TETR.IO](https://www.twitch.tv/videos/1745199709)";"Kelvin, Zepheniah, mystery, z2sam, mat1jaczyyy";"PC";"Showcase (40 Lines + Blitz + Multiplayer)";;;"wait60,ESAW23_Alzheimer_Voice04,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short06";"813, 817, 844, 816, 823";;"97a81520-a3fc-48ac-82a6-012f1415d66b"
"Wed, 22 Feb 2023 00:09:00 +0100";"00:30:00";"[Tomb Raider Anniversary](https://www.twitch.tv/videos/1745234477)";"[impursky](https://www.twitch.tv/impursky)";"PC";"Any% (w/ Bug Jump)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,The Last of Us - Death Glitch";"837";;"e0e7899f-b6fd-4712-8479-40b7f8f7ddf5"
"Wed, 22 Feb 2023 00:55:00 +0100";"02:45:00";"[Crash Bandicoot 4: It's About Time](https://www.twitch.tv/videos/1745655834)";"[cookienaval](https://www.twitch.tv/cookienaval)";"PC";"All Clear Gems";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,Kingdom Hearts Dream Drop Distance HD - SoS OOB";"963";;"d8b28298-d4c5-4492-ae17-813d22da6a5f"
"Wed, 22 Feb 2023 03:45:00 +0100";"02:36:00";"[Kingdom Hearts Final Mix HD](https://www.twitch.tv/videos/1745656320)";"[97ames](https://www.twitch.tv/97ames)";"PlayStation 5";"Any% (Proud)";;"16x9-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,WDBlack1,ad180,ESAW23_Prizes_04";"795";;"f93e6608-246b-44e9-bdd3-28473a842c75"
"Wed, 22 Feb 2023 06:31:00 +0100";"01:30:00";"[Golden Sun: The Lost Age](https://www.twitch.tv/videos/1745656684)";"[Plexa](https://www.twitch.tv/TL_Plexa)";"WiiU";"Any%";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice05,adwait120,LURKIT,ad180,Youyou Kengeki Musou - Time Stop Glitch";"843";;"1a2d59cf-b7cb-4cb9-9f91-21847f6348e0"
"Wed, 22 Feb 2023 08:06:00 +0100";"01:40:00";"[Final Fantasy 7: Crisis Core Reunion](https://www.twitch.tv/videos/1745657073)";"[bowiethehero](https://www.twitch.tv/bowiethehero)";"PlayStation 5";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Alzheimer_Short01";"602";;"ec6668b7-9b72-4cea-8974-25b9c2a96c6c"
"Wed, 22 Feb 2023 10:05:00 +0100";"01:10:00";"[de Blob](https://www.twitch.tv/videos/1745657400)";"[oknem](https://www.twitch.tv/oknem)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,Bayonetta - Sea of Stars Skip";"764";;"aa36b8c0-3840-4886-a80d-64034abf0d6f"
"Wed, 22 Feb 2023 11:23:00 +0100";"00:33:00";"[I Am Jesus Christ](https://www.twitch.tv/videos/1745657800)";"[zoton2](https://www.twitch.tv/zoton2)";"PC";"Prologue";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice06,adwait120,LURKIT,ad180,Saint Hazels Horsepital";"1";;"8ad4a4a3-67f4-46db-90bd-87cdc8d5c951"
"Wed, 22 Feb 2023 12:15:00 +0100";"00:25:00";"[Pooh and Tigger's Hunny Safari](https://www.twitch.tv/videos/1745658235)";"[Rasschla](https://www.twitch.tv/Rasschla)";"GBC";"Beat The Game (Easy)";;"GB-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,WDBlack1,ad180,PSA - Resetting";"776";;"49b837c9-ca53-4549-8396-82f4510c6ce6"
"Wed, 22 Feb 2023 12:59:00 +0100";"00:08:00";"[No More Papers Please](https://www.twitch.tv/videos/1745658559)";"[patti2](https://www.twitch.tv/patti2plays)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Prizes_04";"35";;"23c24e4f-3d4a-43f9-9e43-f6f2cb4d063b"
"Wed, 22 Feb 2023 13:17:00 +0100";"00:46:00";"[Broforce](https://www.twitch.tv/videos/1745689240)";"[KillerChair](https://www.twitch.tv/KillerChair)";"PC";"Arcade Mode (Normal)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,King's Quest - Goat Glitch";"857";;"5f249827-538d-4270-a958-12357219c817"
"Wed, 22 Feb 2023 14:13:00 +0100";"01:52:00";"[Worms 2](https://www.twitch.tv/videos/1745796977)";"[RuffledBricks](https://www.twitch.tv/RuffledBricks)";"PC";"All Missions (Worms 2 Plus)";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice01,adwait120,LURKIT,ad180,ESAW23_Prizes_05";"625";;"76f0bfa6-3ae7-4b57-8a9b-66980472388d"
"Wed, 22 Feb 2023 16:15:00 +0100";"06:00:00";"[The Legend of Zelda: Ocarina of Time](https://www.twitch.tv/videos/1746083174)";"[Smaugy](https://www.twitch.tv/Smaugy)";"WiiVC";"100% (Glitchless)";;"4x3-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,WDBlack1,ad180,The Legend of Zelda Ocarina of Time - 37th Heart Piece";"618";;"e23a1b72-2cba-472e-919f-4980e73f7625"
"Wed, 22 Feb 2023 22:35:00 +0100";"01:20:00";"[Sonic Frontiers](https://www.twitch.tv/videos/1746171664)";"[DreeGon](https://www.twitch.tv/vdreegonv)";"PlayStation 5";"Any% (No DLC)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Interview_11";"298";;"a96ddb3c-4539-4460-9953-2c8dbb556ac4"
"Thu, 23 Feb 2023 00:17:00 +0100";"01:30:00";"[Spark the Electric Jester 3](https://www.twitch.tv/videos/1746306122)";"[Argick](https://www.twitch.tv/Argick)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_05";"22";;"44284a89-bbe9-422e-92f7-85b38082c566"
"Thu, 23 Feb 2023 01:52:00 +0100";"00:30:00";"[Sonic Adventure 2: Battle](https://www.twitch.tv/videos/1746307889)";"[YatogamiNL](https://www.twitch.tv/YatogamiNL)";"X360";"Boss Rush (All Stories)";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice02,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_01";"574";;"f3b89437-8289-4dad-bf8d-e1d0e0e6c81c"
"Thu, 23 Feb 2023 02:36:00 +0100";"02:45:00";"[Quest 64](https://www.twitch.tv/videos/1746615015)";"[Fuzzyness](https://www.twitch.tv/fuzzyness)";"N64";"Any% (Glitchless)";;"4x3-1p";"wait60,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_01";"387";;"85acc9b1-94a4-46ee-b75b-e26d452de07b"
"Thu, 23 Feb 2023 05:31:00 +0100";"01:25:00";"[Darksiders 2](https://www.twitch.tv/videos/1746615382)";"[SerSanju](https://www.twitch.tv/SerSanju)";"PC";"Any% (No Infinite Jump)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,Quake - Rocket Boosts 1";"335";;"1bad72f7-99cc-4496-822b-d479d48c5cf3"
"Thu, 23 Feb 2023 07:09:00 +0100";"01:00:00";"[Lost Judgment](https://www.twitch.tv/videos/1746615858)";"[rebeldragon95](https://www.twitch.tv/rebeldragon95)";"PlayStation 5";"The Kaito Files (Any%, Easy)";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice03,ad120,ESA_HighlightVideo_2m_01,LURKIT,ad180,Horizon Zero Dawn - Frozen Wild Child";"45";;"c1113395-5cf2-444a-95e4-5988774aca83"
"Thu, 23 Feb 2023 08:19:00 +0100";"02:00:00";"[Horizon Forbidden West](https://www.twitch.tv/videos/1746616322)";"[Elkjaer](https://www.twitch.tv/ElkjaerTV)";"PlayStation 5";"NG+ (Ultra Hard)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_05";"151";;"eec0bf3f-2589-4453-8ebe-9e2c0144fb6f"
"Thu, 23 Feb 2023 10:30:00 +0100";"00:52:00";"[Gran Turismo 2](https://www.twitch.tv/videos/1746616735)";"[cousin](https://www.twitch.tv/cousinouf)";"PlayStation";"All Licenses";"SETUP GAME";"4x3-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Interview_13";"609";;"28200157-29a8-41a9-b518-c808ab9e20f9"
