"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Note";"hidden:Layout";"hidden:Intermission";"hidden:Info";"hidden:ID"
"Sat, 12 Feb 2022 12:00:00 +0100";"04:30:00";"[Golden Sun: Dark Dawn (PRE-SHOW START)](https://www.twitch.tv/videos/1295774081)";"[Plexa](https://www.twitch.tv/tl_Plexa)";"DS";"Any%";;;;;"79ec0b2cdc1d402eb1c3fb3b971fa983"
"Sat, 12 Feb 2022 16:37:00 +0100";"01:10:00";"[Silent Hill 4: The Room](https://www.twitch.tv/videos/1295830696)";"[juh0rse](https://www.twitch.tv/juh0rse)";"PC";"New Game";;;;;"7150408f3fca410bab44ee381954c7c8"
"Sat, 12 Feb 2022 17:54:00 +0100";"01:45:00";"[Dark Souls III](https://www.twitch.tv/videos/1295958902)";"[siegbruh](https://www.twitch.tv/siegbruh)";"PC";"All Bosses";;;;;"77b38cbddfce498ebe557b9d4cfc0b15"
"Sat, 12 Feb 2022 19:46:00 +0100";"00:42:00";"[Super Mario 64 Randomizer](https://www.twitch.tv/videos/1296048925)";"[360chrism](https://www.twitch.tv/360chrism)";"WiiVC";"70 Star (Non-Stop)";;;;;"486ddadfaf7c4efebe54811ceb35dae8"
"Sat, 12 Feb 2022 20:35:00 +0100";"00:15:00";"[Super Captain Falcon 64](https://www.twitch.tv/videos/1296050057)";"[Bubzia](https://www.twitch.tv/bubzia)";"N64";"1 Star (Blindfolded)";;;;;"ba7369e3e5494a39b6ef603d511b1cda"
"Sat, 12 Feb 2022 20:57:00 +0100";"01:05:00";"[Sonic Colours Ultimate](https://www.twitch.tv/videos/1296137599)";"[Argick](https://www.twitch.tv/argick)";"PC";"Egg Shuttle";;;;;"678e1d5e167f4761ab2e533c8923eac9"
"Sat, 12 Feb 2022 22:09:00 +0100";"01:10:00";"[DANCERUSH STARDOM](https://www.twitch.tv/videos/1296223737)";"[eijiken](https://www.twitch.tv/eijiken)";"Arcade";"Dance Showcase";;;;;"64bfb80d4d4745f2b0f85b30cb19a0bf"
"Sat, 12 Feb 2022 23:26:00 +0100";"00:50:00";"[Mirror's Edge](https://www.twitch.tv/videos/1296284284)";"[hekigan](https://www.twitch.tv/hekigan), [Meteos_Probably](https://www.twitch.tv/meteos_probably)";"PC";"Any% (2P1KBM)";"Coop";;;;"e0c17f102a284d679d27a84649ef5310"
"Sun, 13 Feb 2022 00:23:00 +0100";"01:25:00";"[Metroid Dread](https://www.twitch.tv/videos/1296377170)";"[samura1man](https://www.twitch.tv/samura1man) vs. [karterfreak](https://www.twitch.tv/karterfreak)";"Switch";"Any%";"Race";;;;"52eaaadb7479464ca6260b0bce303819"
"Sun, 13 Feb 2022 01:55:00 +0100";"03:00:00";"[The Legend of Zelda: Wind Waker (PRE-SHOW END)](https://www.twitch.tv/videos/1296806837)";"[Linkus7](https://www.twitch.tv/linkus7)";"WiiU";"Crowd Control";;;;;"f3Z4pizP2DVMHfb3dqW3jVyQe9cXLwUm"
"Sun, 13 Feb 2022 14:00:00 +0100";"00:05:00";"[Opening Speech](https://www.twitch.tv/videos/1296847750)";"Organizers";;"Public Speaking %";;;;;"af6dd79674144502925c3cedaabe051d"
"Sun, 13 Feb 2022 14:10:00 +0100";"01:00:00";"[Grand Theft Auto: Vice City – The Definitive Edition](https://www.twitch.tv/videos/1296861816)";"[kz_frew](https://www.twitch.tv/kz_frew)";"PC";"Any%";;;;;"508b12f5645b47f8a5bae625d83350eb"
"Sun, 13 Feb 2022 15:20:00 +0100";"01:10:00";"[Trackmania](https://www.twitch.tv/videos/1296923980)";"[Rastats](https://www.twitch.tv/rastats)";"PC";"Community Maps Showcase";;;;;"d9a6f19a405f47938115e1180452da41"
"Sun, 13 Feb 2022 16:40:00 +0100";"01:25:00";"[BattleBlock Theater](https://www.twitch.tv/videos/1297014910)";"[Paulister](https://www.twitch.tv/paulister)";"PC";"Any% (No Skips, Normal, Weapons)";;;;;"9dbc2815532743c68825836529b777f9"
"Sun, 13 Feb 2022 18:15:00 +0100";"01:12:00";"[Super Sami Roll](https://www.twitch.tv/videos/1297093291)";"[LoveBot](https://www.twitch.tv/lovebot)";"PC";"Any% (Sami's Adventure)";;;;;"efa76518d98247abb37ba65a352a755c"
"Sun, 13 Feb 2022 19:37:00 +0100";"01:30:00";"[The Legend of Zelda: A Link Between Worlds](https://www.twitch.tv/videos/1297249281)";"[herreteman](https://www.twitch.tv/herreteman)";"3DS";"Any%";;;;;"3e6b9cb05a054c50b76b4c14f506a216"
"Sun, 13 Feb 2022 21:17:00 +0100";"00:30:00";"[Typing of the Dead](https://www.twitch.tv/videos/1297293156)";"[peaches](https://www.twitch.tv/peaches)";"PC";"Any% (Default settings arcade)";;;;;"75ae9cfe4cd94c4495fe73384b6bdce3"
"Sun, 13 Feb 2022 21:57:00 +0100";"00:55:00";"[MediEvil: Resurrection](https://www.twitch.tv/videos/1297332036)";"[desa](https://www.twitch.tv/desa35)";"PlayStation P";"Any%";;;;;"10a20203c8864aadb8c4ee47bc3ec4ba"
"Sun, 13 Feb 2022 23:02:00 +0100";"01:35:00";"[Prince of Persia: The Sands of Time](https://www.twitch.tv/videos/1297414029)";"[Jaka](https://www.twitch.tv/jakvrh1)";"PC";"Any% (No Major Glitches)";;;;;"c4067eb3e49f4b339f556a4114dd9840"
