"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Sat, 22 Jul 2017 18:00:00 +0200";"00:02:00";"Introduction and Announcement";"[Edenal](https://www.twitch.tv/Edenal), [Planks](https://www.twitch.tv/ontwoplanks), [Maral](https://www.twitch.tv/maral)";"Real Life";"Any% Co-Op";
"Sat, 22 Jul 2017 18:12:00 +0200";"01:52:00";"[Prince of Persia: The Forgotten Sands](https://www.speedrun.com/Prince_of_Persia_The_Forgotten_Sands)";"[FingersTehHand](https://www.twitch.tv/fingerstehhand)";"PC";"Any%";
"Sat, 22 Jul 2017 20:14:00 +0200";"01:10:00";"[Dishonored](http://www.speedrun.com/Dishonored#All_Collectibles)";"[DrTChops](https://www.twitch.tv/drtchops)";"PC";"All Collectibles";
"Sat, 22 Jul 2017 21:34:00 +0200";"00:46:00";"[Doom](https://www.speedrun.com/Doom)";"[heny](https://www.twitch.tv/henyK)";"PC";"Any%";
"Sat, 22 Jul 2017 22:30:00 +0200";"03:30:00";"[Assassin's Creed: Brotherhood](https://www.speedrun.com/Assassins_Creed_Brotherhood)";"[Ectortutu](https://www.twitch.tv/ectortutu)";"PC";"Any%";
"Sun, 23 Jul 2017 02:10:00 +0200";"02:15:00";"[Venetica](https://www.speedrun.com/Venetica)";"[mrtiger92](https://www.twitch.tv/mrtiger92)";"PC";"Any%";
"Sun, 23 Jul 2017 04:35:00 +0200";"01:50:00";"[Illbleed](https://www.speedrun.com/Illbleed)";"[Naegleria](https://www.twitch.tv/naegleria)";"Dreamcast";"Bad Ending";
"Sun, 23 Jul 2017 06:40:00 +0200";"03:28:00";"[Golden Sun](http://www.speedrun.com/gsun)";"[BaalNocturno](https://www.twitch.tv/bloodduster) vs. [legrandgrand](https://www.twitch.tv/legrandgrand)";"GBP";"Any% No intro";"Race"
"Sun, 23 Jul 2017 10:18:00 +0200";"00:30:00";"[Hebereke](http://www.speedrun.com/hebereke#Any)";"[ZodaNOR](https://www.twitch.tv/ZodaNOR)";"NES";"Any%";
"Sun, 23 Jul 2017 10:49:00 +0200";"00:07:00";"[Gimmick!](https://www.speedrun.com/Gimmick#Best_Ending)";"[COOLKID](https://www.twitch.tv/coolkid)";"NES";"Best Ending";
"Sun, 23 Jul 2017 11:06:00 +0200";"00:22:00";"[Mitsume ga Tooru](https://www.speedrun.com/Mitsume_ga_Tooru#Any%_Easy)";"[EndySWE](https://www.twitch.tv/endyswe)";"NES";"Any% Easy";
"Sun, 23 Jul 2017 11:31:00 +0200";"00:45:00";"[Teenage Mutant Ninja Turtles III: The Manhattan Project](https://www.speedrun.com/tmnt3#any_2_player)";"[Purjo83](https://www.twitch.tv/purjo83), [Frippen87](https://www.twitch.tv/frippen87)";"NES";"Any% (2 players)";"Co-Op"
"Sun, 23 Jul 2017 12:19:00 +0200";"00:25:00";"[Teenage Mutant Ninja Turtles IV: Turtles in Time](https://www.speedrun.com/Teenage_Mutant_Ninja_Turtles_IV_Turtles_in_Time#Any)";"[Spiriax](https://www.twitch.tv/Spiriax)";"SNES";"Any%";
"Sun, 23 Jul 2017 12:52:00 +0200";"01:15:00";"[Metroid: Zero Mission](https://www.speedrun.com/Metroid_Zero_Mission#100_Normal)";"[Eagle](https://www.twitch.tv/makvaerk) vs. [Dragonfangs](https://www.twitch.tv/dragonfangs)";"GBA";"100% Normal";"Race"
"Sun, 23 Jul 2017 14:23:00 +0200";"05:05:00";"[Grand Theft Auto: San Andreas](https://www.speedrun.com/Grand_Theft_Auto_San_Andreas#Any)";"[UltimaOmega07](https://www.twitch.tv/ultimaomega07)";"PC";"Any%";
"Sun, 23 Jul 2017 19:41:00 +0200";"01:23:00";"[TrackMania² Stadium](https://www.speedrun.com/TrackMania_Stadium#All_Flags)";"[Spam](https://www.twitch.tv/spammiej)";"PC";"All Flags";
"Sun, 23 Jul 2017 21:19:00 +0200";"00:40:00";"[I Wanna Run the Marathon](https://www.speedrun.com/I_Wanna_Run_the_Marathon#Any)";"[BBF](https://www.twitch.tv/bbf_)";"PC";"Any%";
"Sun, 23 Jul 2017 22:17:00 +0200";"00:27:00";"[Hotline Miami](https://www.speedrun.com/Hotline_Miami)";"[Jackintoshh](https://www.twitch.tv/Jackintoshh)";"PC";"NG+ All Levels";
"Sun, 23 Jul 2017 22:54:00 +0200";"00:43:00";"[Hotline Miami 2: Wrong Number](https://www.speedrun.com/hm2#NG+_Any)";"[Jackintoshh](https://www.twitch.tv/Jackintoshh)";"PC";"NG+ Any%";"SETUP Game"
"Sun, 23 Jul 2017 23:47:00 +0200";"01:25:00";"[Halo: Combat Evolved](http://haloruns.com/records?lb=0100)";"[Savusukka](https://www.twitch.tv/savusukka)";"PC";"Easy";
"Mon, 24 Jul 2017 01:22:00 +0200";"00:54:00";"[Serious Sam 3: BFE](https://www.speedrun.com/ss3bfe)";"[Tezur0](https://www.twitch.tv/Tezur0)";"PC";"Any%";
"Mon, 24 Jul 2017 02:31:00 +0200";"00:24:00";"[Quake II](https://www.speedrun.com/Quake_II_PC)";"[Brainfluid](https://www.twitch.tv/brainfluid), [Sphere](https://www.twitch.tv/spheremj)";"PC";"Any% Easy";"Co-Op"
"Mon, 24 Jul 2017 03:05:00 +0200";"00:12:00";"[Super Hexagon](https://www.speedrun.com/Super_Hexagon#1001)";"[Congruence](https://www.twitch.tv/congruence)";"PC";"100%";
