"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Wed, 06 Dec 2023 12:00:00 +0100";"09:00:00";"[Final Fantasy VIII](https://www.twitch.tv/videos/1997172694)";"[Metako](https://twitch.tv/Metako), [CarcinogenSDA](https://twitch.tv/carcinogensda)";"PlayStation 2";"Any%";;"4x3-1p";"esa_video1,esa_video2,esa_video3";"5,1517";;"ee832ea7-c1be-4eb8-9b25-a6ace8428666"
"Wed, 06 Dec 2023 21:20:00 +0100";"02:30:00";"[Final Fantasy Crystal Chronicles](https://www.twitch.tv/videos/1997567174)";"[Neviutz](https://twitch.tv/Neviutz)";"GCN";"Any%";;"4x3-1p";"esa_video1,esa_video2,esa_video3";"124";;"a05c6324-01cb-402d-9218-377e153dd5fc"
"Thu, 07 Dec 2023 12:00:00 +0100";"06:00:00";"[Final Fantasy XII](https://www.twitch.tv/videos/1997795956)";"[zer0skar_I](https://twitch.tv/zer0skar_i)";"PlayStation 2";"Any%";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"1188";;"2115de3d-6278-409a-a745-fba0beec9c0a"
"Thu, 07 Dec 2023 18:20:00 +0100";"03:50:00";"[Golden Sun](https://www.twitch.tv/videos/1998015080)";"[BOWIEtheHERO](https://twitch.tv/bowiethehero)";"WiiUVC";"Any% (No Save & Quit)";;"GBA-1p";"esa_video1,esa_video2,esa_video3";"602";;"471a8bf5-6fdf-4aa3-a0fc-bf4b051c0fc0"
"Thu, 07 Dec 2023 22:30:00 +0100";"03:00:00";"[NieR](https://www.twitch.tv/videos/1998454657)";"[sk84uhlivin](https://twitch.tv/sk84uhlivin)";"Xbox360";"Any% (A)";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"1518";;"d532710b-835f-4811-bbff-e7c69a7fc18c"
"Fri, 08 Dec 2023 12:00:00 +0100";"03:00:00";"[Romancing SaGa 3](https://www.twitch.tv/videos/1998781435)";"[Denhonator](https://twitch.tv/denhonator)";"PC";"Any%";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"1301";;"bfaf8111-a6cb-441d-931e-ef1784e13ef7"
"Fri, 08 Dec 2023 15:20:00 +0100";"03:00:00";"[Lightning Returns: Final Fantasy XIII](https://www.twitch.tv/videos/1998782383)";"[Neviutz](https://twitch.tv/Neviutz), [Daspharaoh](https://twitch.tv/daspharaoh)";"PC";"Any% (Drop Mod)";"Coop";"16x9-1p";"esa_video1,esa_video2,esa_video3";"124,535";;"65be88e9-d510-4220-bdf6-394cacf52ddb"
"Fri, 08 Dec 2023 18:40:00 +0100";"22:00:00";"[Final Fantasy IX](https://www.twitch.tv/videos/1999660919)";"[Mizzow](https://twitch.tv/mrmizzow)";"PlayStation 2";"Any% + Ozma (Vivi Solo)";;"4x3-1p";"esa_video1,esa_video2,esa_video3";"1054";;"a0e5b713-f788-46d5-8c05-919bb80c8e38"
"Sat, 09 Dec 2023 17:00:00 +0100";"02:00:00";"[Final Fantasy Legend II](https://www.twitch.tv/videos/1999666126)";"[Denhonator](https://twitch.tv/denhonator)";"GB";"Any% (Glitchless)";;"gb-1p";"esa_video1,esa_video2,esa_video3";"1301";;"a0e5b713-f788-46d5-8c05-919bb80c8e39"
"Sat, 09 Dec 2023 19:20:00 +0100";"02:45:00";"[Final Fantasy XIII-2](https://www.twitch.tv/videos/1999840136)";"[Daspharaoh](https://twitch.tv/daspharaoh)";"PC";"Any% (Drop Mod)";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"535";;"a0e5b713-f788-46d5-8c05-919bb80c8e38"
"Sat, 09 Dec 2023 22:25:00 +0100";"01:30:00";"[Final Fantasy XV](https://www.twitch.tv/videos/1999944673)";"[Yidamoda](https://twitch.tv/yidamoda)";"PlayStation 5";"Any%";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"1313";;"72172c44-5ffd-426d-8277-9e99ab2d5608"
"Sun, 10 Dec 2023 00:15:00 +0100";"08:10:00";"[Final Fantasy XVI](https://www.twitch.tv/videos/2000358249)";"[Yidamoda](https://twitch.tv/yidamoda)";"PlayStation 5";"Any% (Action Mode)";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"1313";;"72172c44-5ffd-426d-8277-9e99ab2d5607"
"Sun, 10 Dec 2023 10:00:00 +0100";"01:30:00";"[Crisis Core: Final Fantasy VII - Reunion](https://www.twitch.tv/videos/2000359142)";"[BOWIEtheHERO](https://twitch.tv/bowiethehero)";"PlayStation 5";"Any%";;"16x9-1p";"esa_video1,esa_video2,esa_video3";"602";;"5d015cb5-ed67-4493-b215-b9178c61bab5"
"Sun, 10 Dec 2023 11:50:00 +0100";"01:30:00";"[Dissidia Final Fantasy](https://www.twitch.tv/videos/2000362982)";"[Mizzow](https://twitch.tv/mrmizzow) vs. [Staratur](https://www.twitch.tv/staratur)";"PC";"Any%";"Race";"16x9-2p";"esa_video1,esa_video2,esa_video3";"1054,1512";;"2f5d99c5-df0e-4ead-bdcc-3ad3352ffc9d"
"Sun, 10 Dec 2023 13:40:00 +0100";"03:00:00";"[Parasite Eve](https://www.twitch.tv/videos/2000533972)";"[CarcinogenSDA](https://twitch.tv/carcinogensda)";"PlayStation 2";"Any%";;"4x3-1p";"esa_video1,esa_video2,esa_video3";"1517";;"80117f13-ea2a-422a-8d43-67055ef4f78e"
"Sun, 10 Dec 2023 17:00:00 +0100";"00:30:00";"[Shin Megami Tensei](https://www.twitch.tv/videos/2000535293)";"[Neviutz](https://twitch.tv/Neviutz), [Metako](https://twitch.tv/Metako)";"SNES";"How to... Any% (SFC)";"Backseat";"4x3-1p";"esa_video1,esa_video2,esa_video3";"124,5";;"5d015cb5-ed67-4493-b215-b9178c61bab4"
"Sun, 10 Dec 2023 17:50:00 +0100";"07:00:00";"[Final Fantasy VII](https://www.twitch.tv/videos/2001605078)";"[Zheal](https://twitch.tv/zheal)";"PlayStation 2";"Any% (No Slots)";;"4x3-1p";"esa_video1,esa_video2,esa_video3";"1516";;"0f0fb3ee-17e2-4c18-b412-04bc767e51ef"
