"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Sun, 23 Jul 2023 12:00:00 +0200";"01:10:00";"[We Love Katamari](https://www.twitch.tv/videos/1879497352)";"[GreenSnowDog](https://twitch.tv/GreenSnowDog)";"PlayStation 2";"Roll up the Sun (no Boost)";;"4x3-1p";"wait60,ESAS23_NoD1,adwait120,ESAS23_GG2,ad180,ESAS23_Prizes_01";"222";;"eb5d0dacd6774e21aa7f6c3df4278672"
"Sun, 23 Jul 2023 13:20:00 +0200";"01:00:00";"[Evil Days of Luckless John](https://www.twitch.tv/videos/1879548424)";"[Vojtas131](https://twitch.tv/Vojtas131)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_GG1,ad120,ESA_HighlightVideo_2m_01,ESAS23_NoD2,ad180,";"500";;"2c92de63ee6343fab5d5c1f49071a0cd"
"Sun, 23 Jul 2023 14:30:00 +0200";"00:50:00";"[Subnautica](https://www.twitch.tv/videos/1879551485)";"[salvner](https://twitch.tv/salvner)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD2,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_01";"1302";;"9eb9fecdf5594f70a2e59a1339643a61"
"Sun, 23 Jul 2023 15:30:00 +0200";"00:50:00";"[Ori and the Blind Forest](https://www.twitch.tv/videos/1879590790)";"[Foopyo](https://twitch.tv/Foopyo)";"PC";"Randomizer (Trees / Clues)";;"16x9-1p";"wait60,ESAS23_GG2,adwait120,ESAS23_NoD1,ad180,ESAS23_Prizes_02";"1262";;"26a3a478b3854008835129374526219b"
"Sun, 23 Jul 2023 16:30:00 +0200";"00:40:00";"[Furi](https://www.twitch.tv/videos/1879628670)";"[Evian](https://twitch.tv/Evian_fr)";"PC";"Speedrun Mode (Classic)";;"16x9-1p";"wait60,ESAS23_NoD1,ad120,ESA_HighlightVideo_2m_02,ESAS23_GG2,ad180,";"1236";;"0365f14b2bc34a228018512ee32eb1f2"
"Sun, 23 Jul 2023 17:20:00 +0200";"00:21:00";"[Nothing](https://www.twitch.tv/videos/1879648359)";"[RuffledBricks](https://twitch.tv/RuffledBricks)";"ZXSpectrum";"100%";;"4x3-1p";"wait60,ESAS23_GG1,adwait120,ESAS23_NoD2,ad180,Kwik Snax - Blue Banana";"625";;"4149ac4f41464eed8e09d6049b2329e1"
"Sun, 23 Jul 2023 17:49:00 +0200";"02:40:00";"[Hi-Fi RUSH](https://www.twitch.tv/videos/1879758836)";"[christianroyle](https://twitch.tv/christianroyle)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice01,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_02";"67";;"f73c36c6271741d895a9c68418a1e5de"
"Sun, 23 Jul 2023 20:29:00 +0200";"00:30:00";"[Lil Gator Game](https://www.twitch.tv/videos/1879794362)";"[RebelDragon95](https://twitch.tv/RebelDragon95)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice01,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_02";"45";;"9b0d33b346914269860f43d3c3ba9eb6"
"Sun, 23 Jul 2023 20:59:00 +0200";"01:15:00";"[God of War: Ghost of Sparta](https://www.twitch.tv/videos/1879875979)";"[SerSanju](https://twitch.tv/SerSanju)";"PlayStation 3";"Any% (NG+)";;"16x9-1p";"wait60,ESAS23_GG2,ad120,ESA_HighlightVideo_2m_04,ESAS23_NoD1,ad180,";"335";;"9b0d33b346914269860f43d0c2ba9eb6"
"Sun, 23 Jul 2023 22:24:00 +0200";"01:01:00";"[Red Dead Redemption 2](https://www.twitch.tv/videos/1879929944)";"[FreshRigi](https://twitch.tv/FreshRigi)";"PC";"Chapter 5 (Guarma)";;"16x9-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice02,adwait120,ESAS23_GG2,ad180,ESAS23_Prizes_02";"356";;"b16912d89cc54e1e82f0855870248846"
"Sun, 23 Jul 2023 23:35:00 +0200";"01:26:00";"[Trauma Center: Second Opinion](https://www.twitch.tv/videos/1879984281)";"[LeoKeidran](https://twitch.tv/LeoKeidran)";"Wii";"Any% (Normal)";;"16x9-1p";"wait60,ESAS23_GG1,adwait120,ESAS23_NoD2,ad180,Bayonetta - Underground Bridge Skip,ESAW23_Alzheimer_Short01";"560";;"162db6fd94484e398e2ef79adc1638d8"
"Mon, 24 Jul 2023 10:00:00 +0200";"00:35:00";"[Haiku the Robot](https://www.twitch.tv/videos/1880305772)";"[xoneris](https://twitch.tv/xoneris)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice03,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_03";"257";;"29efb95259e34a32b48d67d90acd4472"
"Mon, 24 Jul 2023 10:55:00 +0200";"00:35:00";"[Small Soldiers](https://www.twitch.tv/videos/1880306175)";"[epicdudeguy](https://twitch.tv/epicdudeguy)";"PlayStation";"Any%";;"4x3-1p";"wait60,ESAS23_GG2,adwait120,ESAS23_NoD1,ad180,ESAS23_Prizes_02";"332";;"a514e89d7c9647b8b4e76072ec22604f"
"Mon, 24 Jul 2023 11:55:00 +0200";"00:50:00";"[Gemini: Heroes Reborn](https://www.twitch.tv/videos/1880350488)";"[Cadarev](https://twitch.tv/Cadarev)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice04,ad120,ESA_HighlightVideo_2m_05,ESAS23_GG2,ad180,";"409";;"6090b48812c64a63b19c87db7d604851"
