"Scheduled";"Length";"game";"category";"runner(s)"
"Sat, 30 Mar 2019 10:00:00 -0500";"00:10:00";"introductions";"hello%";"NGA staff"
"Sat, 30 Mar 2019 10:20:00 -0500";"00:40:00";"Dark Cloud";"Any%";"Anorakkis"
"Sat, 30 Mar 2019 11:10:00 -0500";"01:40:00";"Resident Evil 4";"New Game +";"NovaSpeedruns"
"Sat, 30 Mar 2019 13:00:00 -0500";"00:45:00";"Banjo-Dreamie";"Any%";"G0goTBC"
"Sat, 30 Mar 2019 13:55:00 -0500";"01:45:00";"AD&D's Curse of the Azure Bonds";"Any% NG";"MSKain"
"Sat, 30 Mar 2019 15:50:00 -0500";"01:05:00";"Pokemon Diamond";"scoagogo";"Any%"
"Sat, 30 Mar 2019 17:05:00 -0500";"02:30:00";"The Elder Scrolls: Anthology";"Main Series";"ChronosReturns"
"Sat, 30 Mar 2019 19:45:00 -0500";"03:00:00";"Harry Potter Multiruns";"Trifecta Any%";"LiamOrovec"
"Sat, 30 Mar 2019 22:55:00 -0500";"01:00:00";"Digimon Sapphire";"Any%";"rimuspp"
"Sun, 31 Mar 2019 00:05:00 -0500";"01:50:00";"Resident Evil 5";"New Game +";"NovaSpeedruns and Snow (Co-op)"
"Sun, 31 Mar 2019 02:05:00 -0500";"00:06:30";"Undertale: Underpants";"Genocide%";"B34RGURS"
"Sun, 31 Mar 2019 02:21:30 -0500";"00:06:00";"Kousoku Kaitenzushi";"All Stages";"B34RGURS"
"Sun, 31 Mar 2019 02:37:30 -0500";"00:12:34";"BLYM";"Any% - Glitched";"ThatOneGuy_nnn"
"Sun, 31 Mar 2019 03:00:04 -0500";"00:08:00";"Yo! Noid 2: Game of a Year Edition";"any%";"rythin_sr"
"Sun, 31 Mar 2019 03:18:04 -0500";"00:08:00";"Super Meat Boy";"Any%";"rythin_sr"
"Sun, 31 Mar 2019 03:36:04 -0500";"00:10:00";"VVVVVV";"Any% No S+Q";"orucsoraihc"
"Sun, 31 Mar 2019 03:56:04 -0500";"00:20:00";"Sonic R";"100%";"Nimputs"
"Sun, 31 Mar 2019 04:26:04 -0500";"01:35:00";"Super Mario Odyssey";"World Peace";"KingjO444"
"Sun, 31 Mar 2019 06:11:04 -0500";"00:28:00";"Bloodstained: Curse of the Moon";"Nightmare/Veteran";"laxxus"
"Sun, 31 Mar 2019 06:49:04 -0500";"02:40:00";"Final Fantasy 7";"PC Any%";"camp4r"
"Sun, 31 Mar 2019 09:39:04 -0500";"05:15:00";"Final Fantasy Tactics";"Any%";"camp4r"
"Sun, 31 Mar 2019 15:04:04 -0500";"00:15:00";"Kidou Senshi Gundam SEED Destiny (GBA)";"Any%";"P_BURRR"
"Sun, 31 Mar 2019 15:29:04 -0500";"00:50:00";"Ys I Chronicles";"any%";"TheBarinade"
"Sun, 31 Mar 2019 16:29:04 -0500";"01:00:00";"Ys II Chronicles+";"any%";"korzic"
"Sun, 31 Mar 2019 17:39:04 -0500";"01:15:00";"Far Cry";"Any%";"MakkerDon"
