"Scheduled";"Length";"Spiel";"System";"Kategorie";"Runner";"Estimate";"Setup";"Kommentatoren"
"Mon, 09 May 2016 19:30:00 +0200";"00:30:00";"Präludium";;;;"00:30:00";;
"Mon, 09 May 2016 20:00:00 +0200";"03:20:00";"Mario & Luigi: Superstar Saga";"GBA";"All Bosses";"altabiscuit";"3:20:00";;"MrTiger, Civ"
"Mon, 09 May 2016 23:20:00 +0200";"02:00:00";"Soul Blazer";"SNES";"Any%";"StingerPA";"1:50:00";"0:10:00";"Jenja"
"Tue, 10 May 2016 01:20:00 +0200";"02:20:00";"Child of Light";"PS3";"Any%";"Essentia";"2:10:00";"0:10:00";"Becci"
"Tue, 10 May 2016 03:40:00 +0200";"02:50:00";"Valkyrie Profile 2: Silmeria";"PS2";"Any%";"Tide";"2:40:00";"0:10:00";"Sakurion"
"Tue, 10 May 2016 06:30:00 +0200";"06:30:00";"Suikoden II";"PSX";"Any%";"Omnigamer";"6:15:00";"0:15:00";"Sakurion"
"Tue, 10 May 2016 13:00:00 +0200";"02:05:00";"Etrian Odyssey 3";"DS";"Any%";"Rosael";"1:50:00";"0:15:00";"Sakurion"
"Tue, 10 May 2016 15:05:00 +0200";"04:45:00";"Final Fantasy X-2";"PS2";"Any% Race";"Augora, Caracarn, Dsharper";"4:30:00";"0:15:00";"Zetter"
"Tue, 10 May 2016 19:50:00 +0200";"04:10:00";"Robotrek";"SNES";"Any%";"PJ";"4:00:00";"0:10:00";"Sakurion"
"Wed, 11 May 2016 00:00:00 +0200";"03:35:00";"Yo-Kai Watch";"3DS";"Any%";"osey889, Ghoul02";"3:15:00";"0:20:00";"Sakurion"
"Wed, 11 May 2016 03:35:00 +0200";"03:00:00";"Kingdom Hearts HD 1.5 Remix";"PS3";"Beginner Any%";"JHobz";"2:50:00";"0:10:00";"Mondstriker, Becci"
"Wed, 11 May 2016 06:35:00 +0200";"03:25:00";"Parasite Eve";"PSX";"Any%";"Turbodog702";"3:15:00";"0:10:00";"VeniVidiRici, PokemonRise"
"Wed, 11 May 2016 10:00:00 +0200";"05:40:00";"Seiken Densetsu 3";"SNES";"Glitchless Any%";"DMCAether, FeralPigMan";"5:30:00";"0:10:00";"Jenja, VultuZ"
"Wed, 11 May 2016 15:40:00 +0200";"03:25:00";"Final Fantasy (GBA)";"GBA";"Any%";"Gyre";"3:15:00";"0:10:00";"Civ"
"Wed, 11 May 2016 19:05:00 +0200";"04:40:00";"Phantasy Star IV";"GEN";"Any%";"Jiseed";"4:30:00";"0:10:00";"Weserwurst, Pokemonrise"
"Wed, 11 May 2016 23:45:00 +0200";"01:55:00";"Quest for Glory I-V";"PC";"Any%";"mrprmiller";"1:40:00";"0:15:00";"Mr.Tiger"
"Thu, 12 May 2016 01:40:00 +0200";"05:40:00";"Final Fantasy XIII";"PC";"Any%";"LewdDolphin";"5:30:00";"0:10:00";"VeniVidiRici, BloodDuster"
"Thu, 12 May 2016 07:20:00 +0200";"06:40:00";"Shining Force II";"GEN";"Any%";"BOWIEtheHERO, NoWorries";"6:30:00";"0:10:00";"Nakuri"
"Thu, 12 May 2016 14:00:00 +0200";"02:40:00";"Mega Man Battle Network 6 Gregar";"GBA";"Any%";"soothingplumtea";"2:30:00";"0:10:00";"Weserwurst, Pokemonrise"
"Thu, 12 May 2016 16:40:00 +0200";"04:50:00";"Final Fantasy V";"SNES";"Any%";"bichphuongballz";"4:40:00";"0:10:00";"Jenja, Becci"
