"Scheduled";"Length";"Crusader";"Activity";"Notes";"hidden:Confirmed?"
"Mon, 18 Dec 2017 12:00:00 -0800";"06:00:00";"Avalonstar";"Xenoblade 2";"AVCC: The Kickoff";"N/A"
"Mon, 18 Dec 2017 18:00:00 -0800";"06:00:00";"Jveth";"Super Mario RPG";"\"my shift should say something about Super Jumps and counting to 100.\" ~@Jveth, 2017";"Yes"
"Tue, 19 Dec 2017 00:00:00 -0800";"06:00:00";"Marshy_mallo";"PUBG";;"Yes"
"Tue, 19 Dec 2017 06:00:00 -0800";"06:00:00";"Avalonstar";"Destiny 2";"Reset Days!";"N/A"
"Tue, 19 Dec 2017 12:00:00 -0800";"06:00:00";"DJFinal";".hack//G.U";;"Yes"
"Tue, 19 Dec 2017 18:00:00 -0800";"06:00:00";"ValkyrjaTV";"Speedruns";"Midgar Escape, Ragnarok, and Dragons oh my!";"Yes"
"Wed, 20 Dec 2017 00:00:00 -0800";"02:30:00";"Avalonstar";"Mega Man 1-6";"\"A surprise speedrun? What? D: Don't call it a derust.\" ~@Avalonstar, 2017";"N/A"
"Wed, 20 Dec 2017 02:30:00 -0800";"03:30:00";"TrueFires";"Darkest Dungeon";"\"we gun' die now crusaders!\" ~ @TrueFires, 2017";"Yes"
"Wed, 20 Dec 2017 06:00:00 -0800";"02:00:00";"Riftblade";"Hello Neighbor";;"Yes"
"Wed, 20 Dec 2017 08:00:00 -0800";"04:00:00";"TehFridgeMaster";"Flinthook";"\"can you put cool space piratry?\" ~@TehFridgeMaster, 2017";"Yes"
"Wed, 20 Dec 2017 12:00:00 -0800";"03:15:00";"Deadfox29";"Dead Space 2";"\"catching up to Bryan because of a joke I came up with\" ~@Deadfox, 2017";"Yes"
"Wed, 20 Dec 2017 15:15:00 -0800";"02:45:00";"ValkyrjaTV";"Speedruns";"Reset%";"Yes"
"Wed, 20 Dec 2017 18:00:00 -0800";"02:00:00";"Avalonstar";"Dead Space 2";"\"running away from deadfox catching up to me.\" ~@Avalonstar, 2017";"N/A"
"Wed, 20 Dec 2017 20:00:00 -0800";"04:00:00";"Design Team 2014";"Left 4 Dead 2";"Old-School Whatever Wednesday (with OMGElsie, makaroll, and Shark!)";"N/A"
"Thu, 21 Dec 2017 00:00:00 -0800";"06:00:00";"Ponycron";"Valley";;"Yes"
"Thu, 21 Dec 2017 06:00:00 -0800";"06:00:00";"LancerFreya";"Final Fantasy IX";"A \"speedrun.\" ~@LancerFreya, 2017";"Yes"
"Thu, 21 Dec 2017 12:00:00 -0800";"06:00:00";"Avalonstar";"Final Fantasy XIV";"\"bringing joy through gifts thrown by bears.\" ~@Avalonstar, 2017";"N/A"
"Thu, 21 Dec 2017 18:00:00 -0800";"04:00:00";"Ruckus";"Fable Anniversary";;"Yes"
"Thu, 21 Dec 2017 22:00:00 -0800";"02:00:00";"Avalonstar";"Creative";"\"${querystring}\" ~@Avalonstar, 2017";"N/A"
"Fri, 22 Dec 2017 00:00:00 -0800";"05:30:00";"Tekitoumei";"Various";;"Yes"
"Fri, 22 Dec 2017 05:30:00 -0800";"06:30:00";"ItsSteve__";"Various";"\"you should call my block the Disasterpeace Disaster Block\" ~@ItsSteve__, 2017";"Yes"
"Fri, 22 Dec 2017 12:00:00 -0800";"06:00:00";"Avalonstar";"Creative";"\"monday on a friday, time for a day in the office.\" ~@Avalonstar, 2017";"N/A"
