"Scheduled";"Length";"Description"
"Sat, 07 Nov 2020 07:00:00 -0600";"02:00:00";"Super Mario 3D All Stars"
"Sat, 07 Nov 2020 09:00:00 -0600";"02:00:00";"Path of Exile"
"Sat, 07 Nov 2020 11:00:00 -0600";"01:00:00";"Halo"
"Sat, 07 Nov 2020 12:00:00 -0600";"01:00:00";"Lunch"
"Sat, 07 Nov 2020 13:00:00 -0600";"01:00:00";"Two Point Hospital"
"Sat, 07 Nov 2020 14:00:00 -0600";"01:00:00";"Genshin Impact"
"Sat, 07 Nov 2020 15:00:00 -0600";"01:00:00";"Monster Hunter"
"Sat, 07 Nov 2020 16:00:00 -0600";"02:00:00";"Breath of the Wild (Fresh Run)"
"Sat, 07 Nov 2020 18:00:00 -0600";"01:00:00";"Dinner"
"Sat, 07 Nov 2020 19:00:00 -0600";"02:30:00";"Luigi's Mansion"
"Sat, 07 Nov 2020 21:30:00 -0600";"03:00:00";"Among Us Guild Event"
"Sun, 08 Nov 2020 00:30:00 -0600";"00:30:00";"Colonel Sanders Dating Sim (Justin's Request)"
"Sun, 08 Nov 2020 01:00:00 -0600";"01:00:00";"The Witcher"
"Sun, 08 Nov 2020 02:00:00 -0600";"01:00:00";"Goat of Duty"
"Sun, 08 Nov 2020 03:00:00 -0600";"01:00:00";"Darksiders 1"
"Sun, 08 Nov 2020 04:00:00 -0600";"01:00:00";"FFA"
"Sun, 08 Nov 2020 05:00:00 -0600";"01:00:00";"FFA"
"Sun, 08 Nov 2020 06:00:00 -0600";"01:00:00";"FFA"
