"Scheduled";"Length";"Player";"Game";"Category";"Plateform"
"Sun, 03 Jul 2022 15:00:00 +0200";"01:00:00";"PB² qui voudra";"BGA";"Tournois %";"Le site de BGA"
"Sun, 03 Jul 2022 16:05:00 +0200";"00:20:00";"Contos";"Disney's Aladdin";"Any%";"SNES"
"Sun, 03 Jul 2022 16:30:00 +0200";"01:30:00";"MTK";"The Need for Speed";"All Tournament";"MS-DOS"
"Sun, 03 Jul 2022 18:05:00 +0200";"00:15:00";"Lyliya";"Wrack";"Any% Oob Casual";"PC"
"Sun, 03 Jul 2022 18:25:00 +0200";"00:16:00";"Lyliya";"Hollow Knight";"Grubsong%";"PC"
"Sun, 03 Jul 2022 18:46:00 +0200";"00:30:00";"Elgerine - Faraziel - Ker Pouic-Pouic - Skunkoff";"Nuclear Throne Together";"Coop Jusque l'au delà";"PC"
"Sun, 03 Jul 2022 19:21:00 +0200";"00:20:00";"Elgerine VS Mc166";"Ittle Dew";"Any%";"PC"
"Sun, 03 Jul 2022 19:46:00 +0200";"00:45:00";"Skunkoff";"Mega Man X";"Any%";"SNES"
"Sun, 03 Jul 2022 20:36:00 +0200";"00:30:00";"Mc166";"[Speer]";"Any%";"PC"
"Sun, 03 Jul 2022 21:11:00 +0200";"01:45:00";"Ker Pouic-Pouic";"Rock of Ages";"Any%";"PC"
"Sun, 03 Jul 2022 23:01:00 +0200";"01:00:00";"Faraziel";"Crash Team Racing : Nitro Fueled";"Contre la montre showcase";"PS4"
"Mon, 04 Jul 2022 00:06:00 +0200";"00:00:01";"Morphée";"Dodo";"Jusque le réveil";"BZ ikéa"
