"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentaristas"
"Fri, 24 Apr 2020 11:30:00 -0300";"00:20:00";"Bienvenida";"Mundo 1-1";"Mario";"El Staff";"TBA"
"Fri, 24 Apr 2020 12:00:00 -0300";"00:30:00";"Quickie World 2";"100%";"SNES";"Alex_X8";"TBA"
"Fri, 24 Apr 2020 12:40:00 -0300";"02:00:00";"Super Mario 64 Land";"45 Star Power";"N64";"JustCallMeGio";"TBA"
"Fri, 24 Apr 2020 14:50:00 -0300";"00:35:00";"Super Mario Odyssey";"Festival%";"Switch";"Rafarquero";"TBA"
"Fri, 24 Apr 2020 15:35:00 -0300";"02:00:00";"Yoshi's Island DS";"Any%";"NDS";"VichinoDDA";"TBA"
"Fri, 24 Apr 2020 17:45:00 -0300";"00:30:00";"Super Mario 64";"16 Stars";"N64";"Lucky78";"TBA"
"Fri, 24 Apr 2020 18:25:00 -0300";"00:25:00";"Super Mario Bros.";"Warpless";"NES";"Baddap";"TBA"
"Fri, 24 Apr 2020 19:00:00 -0300";"00:18:00";"Mario Cart";"Mushroom%";"PC";"Davehunter";"TBA"
"Fri, 24 Apr 2020 19:28:00 -0300";"00:10:00";"Mario Cart 2";"Any%";"PC";"Davehunter";"TBA"
"Fri, 24 Apr 2020 19:48:00 -0300";"00:35:00";"New Super Mario Bros. Wii";"Any%";"Wii";"DiegolazoR4";"TBA"
"Fri, 24 Apr 2020 20:33:00 -0300";"00:15:00";"Super Mario World";"11 Exit (Race)";"SNES";"DelcaMX, Javi";"TBA"
"Fri, 24 Apr 2020 20:58:00 -0300";"03:15:00";"Super Mario RPG: The legend of the 7 Stars";"Any%";"SNES";"JohnRossums";"TBA"
"Sat, 25 Apr 2020 00:23:00 -0300";"11:27:00";"Final de Mario 2";"Dormir";"Camita";"Todos";"TBA"
"Sat, 25 Apr 2020 12:00:00 -0300";"00:40:00";"Legends of Mario";"26 Exit";"SNES";"D10S_Sah";"TBA"
"Sat, 25 Apr 2020 12:50:00 -0300";"01:00:00";"Jigoku Mario World 2";"Hellfire Run";"SNES";"RBMACHOK";"TBA"
"Sat, 25 Apr 2020 14:00:00 -0300";"00:45:00";"Super Mario Kart";"All Cups";"SNES";"Niakky, Ikeru_4";"TBA"
"Sat, 25 Apr 2020 14:55:00 -0300";"01:20:00";"Mario Kart DS";"32 Tracks";"NDS";"Kalarse";"TBA"
"Sat, 25 Apr 2020 16:25:00 -0300";"01:30:00";"Mario Kart Wii";"32 Tracks";"Wii";"UnFantasmaMás";"TBA"
"Sat, 25 Apr 2020 18:05:00 -0300";"01:20:00";"Super Mario Odyssey";"Any% Race";"Switch";"JohnRossums, Rafarquero, JaviMods, Javi";"TBA"
"Sat, 25 Apr 2020 19:35:00 -0300";"00:30:00";"Super Mario 64 Chaos Edition";"Showcase";"N64";"JustCallMeGio";"TBA"
"Sat, 25 Apr 2020 20:15:00 -0300";"00:35:00";"New Super Mario Bros. 2";"Any%";"N3DS";"Javi";"TBA"
"Sat, 25 Apr 2020 21:00:00 -0300";"00:45:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless";"GB";"Ibuba";"TBA"
"Sat, 25 Apr 2020 21:55:00 -0300";"00:15:00";"Super Mario Bros.: The Lost Levels";"Any% 8-4";"NES";"Baddap";"TBA"
"Sat, 25 Apr 2020 22:20:00 -0300";"00:45:00";"Super Mario World";"No Starworld";"SNES";"DelcaMX";"TBA"
"Sat, 25 Apr 2020 23:15:00 -0300";"00:16:00";"Super Mario Bros. 2 (USA)";"Any%";"NES";"Ibuba";"TBA"
"Sat, 25 Apr 2020 23:41:00 -0300";"01:10:00";"Super Mario 64";"70 Stars";"N64";"the_blazerxd";"TBA"
"Sun, 26 Apr 2020 01:01:00 -0300";"08:49:00";"Spaghetti";"Ah... Ravioli";"ZZZZZ";"Todos";"TBA"
"Sun, 26 Apr 2020 10:00:00 -0300";"00:05:30";"Super Mario Bros. 3";"Any% Wrong Warp";"NES";"Lucky78";"TBA"
"Sun, 26 Apr 2020 10:15:30 -0300";"01:00:00";"Super Mario Bros. 3";"Warpless";"NES";"Ibuba";"TBA"
"Sun, 26 Apr 2020 11:25:30 -0300";"03:20:00";"Super Mario Galaxy";"Any% Luigi";"Wii";"JustCallMeGio";"TBA"
"Sun, 26 Apr 2020 14:55:30 -0300";"01:35:00";"Super Mario Sunshine";"Any%";"GC";"Javi";"TBA"
"Sun, 26 Apr 2020 16:40:30 -0300";"03:40:00";"Super Mario Galaxy 2";"Any%";"Wii";"Javoxxib";"TBA"
"Sun, 26 Apr 2020 20:30:30 -0300";"00:30:00";"Thank you so much for-a-to playing my Game";"Credits";"Peach Salvada";"Todos los heroes";
"Sun, 26 Apr 2020 21:10:30 -0300";"01:25:00";"Luigi's Mansion";"100%";"GC";"Javi";"TBA"
"Sun, 26 Apr 2020 22:45:30 -0300";"00:15:00";"TASBlock";"Showcase";"[ ? ]";"Baddap";"TBA"
"Sun, 26 Apr 2020 23:10:30 -0300";"02:58:00";"Mario & Luigi: SuperStar Saga";"All Bosses";"GBA";"VlackSR";"TBA"
"Mon, 27 Apr 2020 02:18:30 -0300";"00:30:00";"Thank you so much a-for-to playing my Game!";"Peach Salvada";"Creditos";"Todos los Heroes del Reino Champiñón";"Presiona B para Despedirte de la Maratón."
