"Scheduled";"Length";"Description"
"Fri, 31 Dec 2021 10:45:00 -0500";"02:15:00";"Hades"
"Fri, 31 Dec 2021 13:00:00 -0500";"03:00:00";"Apex Legends Carries 4 Cash w/ MatthewOrMatt"
"Fri, 31 Dec 2021 16:00:00 -0500";"02:30:00";"Mario Party w/ chat"
"Fri, 31 Dec 2021 18:30:00 -0500";"02:30:00";"Mario Party w/ GC4ever, FireDragon, and snowman"
"Fri, 31 Dec 2021 21:00:00 -0500";"02:30:00";"Mario Kart w/ chat"
"Fri, 31 Dec 2021 23:30:00 -0500";"02:30:00";"Darkest Dungeon"
"Sat, 01 Jan 2022 02:00:00 -0500";"02:30:00";"Pokemon Unite"
"Sat, 01 Jan 2022 04:30:00 -0500";"02:30:00";"Stardew Valley"
"Sat, 01 Jan 2022 07:00:00 -0500";"02:30:00";"Pokemon Shining Pearl"
"Sat, 01 Jan 2022 09:30:00 -0500";"02:00:00";"Community Gaming or something if anyone is up or just a rogue like. idk it'll be 24 hours in at this point we will vibe"
