"Scheduled";"Length";"Runner";"Game";"Category";"Platform"
"Sat, 09 May 2020 12:00:00 -0400";"00:50:00";"Ovendonkey";"Uncharted: Drake's Fortune";"Any% (No Airwalk)";"PS4"
"Sat, 09 May 2020 13:00:00 -0400";"00:30:00";"KingDime";"Ultimate Doom";"UV-Speed";"PC"
"Sat, 09 May 2020 13:40:00 -0400";"00:20:00";"Coolkid";"Quake";"Easy Run";"PC"
"Sat, 09 May 2020 14:10:00 -0400";"00:45:00";"CirnoTV";"Half-Life";"Any%";"PC"
"Sat, 09 May 2020 15:05:00 -0400";"01:20:00";"Gocnak";"Half-Life 2";"Any% (No Voidclip)";"PC"
"Sat, 09 May 2020 16:35:00 -0400";"00:35:00";"Azorae";"The Talos Principle";"Any% (2015 Route)";"PC"
"Sat, 09 May 2020 17:20:00 -0400";"00:45:00";"Noobest";"Dark Souls";"Any%";"PC"
"Sat, 09 May 2020 18:15:00 -0400";"01:15:00";"Shenanagans";"Pokémon Yellow";"Any% (No Save Corruption)";"Gameboy Color"
"Sat, 09 May 2020 19:40:00 -0400";"03:45:00";"Pheenoh";"The Legend of Zelda: Twilight Princess";"Any% (No Save+Quit)";"Gamecube"
"Sat, 09 May 2020 23:35:00 -0400";"12:15:00";;"--BREAK--";;
"Sun, 10 May 2020 12:00:00 -0400";"00:55:00";"Kosmic";"Donkey Kong 64";"Any%";"N64"
"Sun, 10 May 2020 13:05:00 -0400";"00:15:00";"Studio";"Roundabout";"eSports Mode";"PC"
"Sun, 10 May 2020 13:30:00 -0400";"00:35:00";"Indy";"Super Star Wars: Return of the Jedi";"Any%";"SNES"
"Sun, 10 May 2020 14:15:00 -0400";"01:50:00";"Bonesaw577";"Jak and Daxter: The Precursor Legacy";"100%";"PS2"
"Sun, 10 May 2020 16:15:00 -0400";"01:55:00";"Spudlyman";"Spyro 2";"100%";"PS1"
"Sun, 10 May 2020 18:20:00 -0400";"00:55:00";"CavemanDCJ";"Ape Escape";"Any%";"PS1"
"Sun, 10 May 2020 19:25:00 -0400";"00:40:00";"Caneofpacci";"Frogger: He's Back!";"All Gold Frogs";"PS1"
"Sun, 10 May 2020 20:15:00 -0400";"00:35:00";"Romscout";"Castlevania: Symphony of the Night";"Any% (No Out of Bounds)";"Xbox 360"
"Sun, 10 May 2020 21:00:00 -0400";"00:30:00";"Peaches";"Blast Corps";"Any%";"N64"
"Sun, 10 May 2020 21:40:00 -0400";"03:00:00";"Spikevegeta";"Kingdom Hearts Final Mix HD";"Proud Mode";"PS4"
