"Scheduled";"Length";"Game";"Category";"System";"Runners"
"Fri, 03 Jul 2020 12:00:00 -0400";"03:00:00";"Star99";"Match Play";"PC";"RGLtv"
"Fri, 03 Jul 2020 15:02:00 -0400";"00:25:00";"Metal Slug";"Any%";"Neo Geo";"kavoc, schemax"
"Fri, 03 Jul 2020 15:29:00 -0400";"01:18:00";"Final DOOM";"Any%";"PC";"kavoc, schemax"
"Fri, 03 Jul 2020 16:49:00 -0400";"02:05:00";"Supreme Commander";"Co-Op Campaign";"PC";"anthole, kavoc, schemax"
"Fri, 03 Jul 2020 18:56:00 -0400";"00:15:00";"Chip N Dale Rescue Rangers";"Any% 2 Player";"NES";"kavoc, anthole"
"Fri, 03 Jul 2020 19:13:00 -0400";"01:45:00";"Gunstar Heroes";"Any% 2 Player";"Genesis";"Cypherin, kavoc"
"Fri, 03 Jul 2020 21:00:00 -0400";"00:25:00";"Wolf Fang";"Beat the Game";"PC";"kavoc, ThreeTwo"
"Fri, 03 Jul 2020 21:27:00 -0400";"00:30:00";"Dragon: Marked for Death";"Quest Showcase";"PC";"TheBigMike1983, ThreeTwo"
"Fri, 03 Jul 2020 21:59:00 -0400";"00:45:00";"Neo Turf Masters";"Match Play United States";"Neo Geo";"CheeseVikingGames, TheBigMike1983"
"Fri, 03 Jul 2020 22:46:00 -0400";"00:45:00";"Neo Turf Masters";"Match Play Australia";"Neo Geo";"CheeseVikingGames, TheBigMike1983"
"Fri, 03 Jul 2020 23:33:00 -0400";"07:00:00";"Diablo 2";"Any%";"PC";"schemax, Toad22484"
"Sat, 04 Jul 2020 06:35:00 -0400";"05:23:00";"This is when we sleep Pt. 1";;;
"Sat, 04 Jul 2020 12:00:00 -0400";"02:45:00";"Castle Crashers";"Any% Co-Op NG";"PC";"The_Kov, TheBigMike1983, Wepen"
"Sat, 04 Jul 2020 14:47:00 -0400";"00:10:00";"Super Smash TV";"Easy%";"SNES";"LRock617, The_Kov"
"Sat, 04 Jul 2020 14:59:00 -0400";"00:15:00";"Cowlitz Gamer 2nd Adventure";"Easy Co-Op%";"NES";"Cypherin, The_Kov"
"Sat, 04 Jul 2020 15:16:00 -0400";"01:25:00";"Cyborg Justice";"Any% Co-Op";"Genesis";"Cypherin, Wepen"
"Sat, 04 Jul 2020 16:43:00 -0400";"01:00:00";"Streets of Rage 4";"Story 2P";"PC";"Cypherin, LRock617"
"Sat, 04 Jul 2020 17:45:00 -0400";"01:00:00";"The Punisher";"Co-Op 2 Players";"Genesis";"Cypherin, LRock617"
"Sat, 04 Jul 2020 18:47:00 -0400";"00:54:00";"Super Double Dragon";"Co-op Any%";"SNES";"LRock617, schemax"
"Sat, 04 Jul 2020 19:43:00 -0400";"00:30:00";"The Simpsons";"Any% 2P Co-Op";"Arcade";"anthole, LRock617"
"Sat, 04 Jul 2020 20:15:00 -0400";"04:05:00";"Final Fantasy";"Any% US (no RNG manip)";"NES";"Iokona, NME"
"Sun, 05 Jul 2020 00:22:00 -0400";"11:36:00";"This is where we sleep Pt. 2";;;
"Sun, 05 Jul 2020 12:00:00 -0400";"03:00:00";"Zelda II: The Adventure of Link Randomizer";"Co-Op Rando";"NES";"GliitchWiitch, Sparkover"
"Sun, 05 Jul 2020 15:02:00 -0400";"00:15:00";"Classic Concentration";"Head to Head";"NES";"gameoftheweek, NME"
"Sun, 05 Jul 2020 15:19:00 -0400";"00:35:00";"TMNT IV: Turtles in Time";"Co-Op Any% Hard";"SNES";"gameoftheweek, NME"
"Sun, 05 Jul 2020 15:56:00 -0400";"02:15:00";"Super Mario Bros. 3";"100%";"NES";"gameoftheweek, NME"
"Sun, 05 Jul 2020 18:13:00 -0400";"02:00:00";"Nintendo World Cup";"Any%";"NES";"EvoSsr2, schemax"
"Sun, 05 Jul 2020 20:15:00 -0400";"02:00:00";"Clone Hero";"Clone Hero Video Game Songs";"PC";"schemax, Toad22484"
"Sun, 05 Jul 2020 22:17:00 -0400";"04:00:00";"Prop Hunt";"Try not to laugh%";"PC";"anthole, EvoSSr2, kavoc,  schemax, TheBigMike1983, Toad22484"
"Mon, 06 Jul 2020 02:19:00 -0400";"00:15:00";"Closing";"Sleep%";"Twitch";"Everyone Still Awake"
