"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Fri, 27 Oct 2023 14:30:00 -0500";"00:15:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Fri, 27 Oct 2023 15:00:00 -0500";"00:35:00";"King of Dragons";;"Any%";"SNES";"Naramgamjan";;;;;;
"Fri, 27 Oct 2023 15:50:00 -0500";"04:30:00";"Chrono Trigger";;"100%";"PC";"Bdewd, Dyne_Nuitari";;;;;;
"Fri, 27 Oct 2023 20:35:00 -0500";"12:10:00";"Good Night, see you tomorrow";;"Sleep%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 28 Oct 2023 09:00:00 -0500";"00:15:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 28 Oct 2023 09:30:00 -0500";"01:15:00";"Jurassic Park";;"Poulet%";"SNES";"Shokushu";;;;;;
"Sat, 28 Oct 2023 11:00:00 -0500";"00:30:00";"Mega Man";;"Guitar%";"NES (Emu)";"DD_g";;;;;;
"Sat, 28 Oct 2023 11:45:00 -0500";"00:40:00";"Metal Gear Solid";;"Any%";"PC";"VideoGameRoulette";;;;;;
"Sat, 28 Oct 2023 12:40:00 -0500";"01:50:00";"Mario Kart Wii + Challenge";;"Retro Tracks";"Wii";"NicoPlaysThings";;;;;;
"Sat, 28 Oct 2023 14:45:00 -0500";"01:00:00";"Zelda ALTTP Speedrun Workshop";;"Learning%";"SNES (Emu)";"NoResetSpeedrun";;;;;;
"Sat, 28 Oct 2023 16:00:00 -0500";"03:00:00";"A Link Between Worlds Randomizer";;"Any%";"3DS (emu)";"SakuraTsubasa";;;;;;
"Sat, 28 Oct 2023 19:15:00 -0500";"14:30:00";"Good Night, see you tomorrow";;"Sleep%";"Twitch";"NoResetSpeedrun";;;;;;
"Sun, 29 Oct 2023 10:00:00 -0500";"00:15:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Sun, 29 Oct 2023 10:30:00 -0500";"04:00:00";"A Link to the Past/Super Metroid Randomizer";;"Any%";"SNES (emu)";"Shokushu, DD_g";;;;;;
"Sun, 29 Oct 2023 14:45:00 -0500";"01:00:00";"Axiom Verge Randomizer";;"Any%";"PC";"GVirus, VideoGameRoulette";;;;;;
"Sun, 29 Oct 2023 16:00:00 -0500";"00:15:00";"Post Show";;"Twitch%";"Twitch";"NoResetSpeedrun";;;;;;
