"Scheduled";"Length";"Game";"Runners";"Category";"Platform";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Category";"hidden:Playlist";"hidden:Sponsor Video"
"Fri, 09 Jun 2023 16:00:00 +0200";"00:15:00";"Opening Ceremony";"[Floha258](https://www.twitch.tv/floha258), [thedmpanda](https://www.twitch.tv/thedmpanda)";"Speech%";;"Other";;"Just Chatting";;
"Fri, 09 Jun 2023 16:30:00 +0200";"01:15:00";"NieR: Automata";"t.ly/XytQ: [Ameiii](https://www.twitch.tv/ameiii), [MuffinGanon](https://www.twitch.tv/muffinganon) vs. I Like Ground: [lcarus](https://www.twitch.tv/thefall0ficarus), [Tsugoii](https://www.twitch.tv/tsugoiichan)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"NieR: Automata";"NieRAutomataShortBTB_Summer23_v1,ship_of_fools";
"Fri, 09 Jun 2023 18:00:00 +0200";"00:15:00";"Computer Scrabble";"[DigitalDuck](https://www.twitch.tv/digitalduck)";"Blackout Bingo";"ZXSpectrum";"blackout";"4:3";"Computer Scrabble";"MSFInterview_1_ROLE_v1,killer_frequency";
"Fri, 09 Jun 2023 18:30:00 +0200";"02:30:00";"The Sims Bustin' Out";"[LCplFalco](https://www.twitch.tv/lcplfalco) vs. [Wolfheart](https://www.twitch.tv/wolfieheart_)";"Lockout Bingo";"GCN";"lockout";"4:3";"The Sims Bustin' Out";"knight_witch,W21_ROB GOES CRAZY_16-9ish_INTERMISSION.mp4";
"Fri, 09 Jun 2023 21:15:00 +0200";"01:00:00";"Spyro the Dragon";"[DarkLizzard](https://www.twitch.tv/darklizzard666), [Rexy](https://www.twitch.tv/freqrexy)";"Co-op Blackout Bingo";"PlayStation";"blackout";"4:3";"Spyro the Dragon";"MSFInterview_2_CHALLENGES_v1,batora";
"Fri, 09 Jun 2023 22:30:00 +0200";"00:40:00";"Yoku's Island Express";"[jkxwing](https://www.twitch.tv/jkxwing)";"Single Bingo";"PC";"single";"16:9";"Spyro the Dragon";"YokuShortBTB_v1_Summer23,bravery_and_greed";
"Fri, 09 Jun 2023 23:25:00 +0200";"00:40:00";"A Hat In Time";"[cinaeth](https://www.twitch.tv/cinaeth)";"Single Bingo";"PC";"single";"16:9";"A Hat in Time";"W22_DND ONE SHOT_16-9_INTERMISSION, ship_of_fools";
"Sat, 10 Jun 2023 00:20:00 +0200";"01:15:00";"Genshin Impact";"[Floha258](https://www.twitch.tv/floha258), [cuthraxys](https://www.twitch.tv/cuthraxys), [Javoxxib](https://www.twitch.tv/javoxxib)";"Co-op Blackout  Bingo";"PC";"blackout";"16:9";"Genshin Impact";"MSFInterview_3_UKRAINE_v1, dredge";
"Sat, 10 Jun 2023 01:50:00 +0200";"00:40:00";"Sonic R";"Radical Highway: [CFood](https://www.twitch.tv/cfood0), [kpl3894](https://www.twitch.tv/kpl3894) vs. Radiant Boys: [BigMikey_](https://www.twitch.tv/bigmikey_), [SonicFan29](https://www.twitch.tv/sonicfan29)";"2v2 Lockout Bingo";"PC";"lockout";"4:3";"Sonic R";"S22_BONE ZONE_16-9_INTERMISSION, king_of_the_castle";
"Sat, 10 Jun 2023 02:45:00 +0200";"02:00:00";"Legend of Zelda: Link's Awakening DX Randomizer";"[pink_batman12](https://www.twitch.tv/pink_batman12)";"Single Bingo - Chaos Edition";"GBC";"single";"10:9";"The Legend of Zelda: Link's Awakening";"LADXShortBTB_v1_Summer23,  killer_frequency";
"Sat, 10 Jun 2023 05:00:00 +0200";"03:00:00";"Undertale";"[HabKeineName](https://www.twitch.tv/habkeinename) vs. [bunniestbunrena](https://www.twitch.tv/bunniestbunrena)";"Blind Bingo Rematch (Blackout, Glitchless)";"PC";"blackout";"16:9";"Undertale";"MSFInterview_4_PUBLIC_v1, batora";
"Sat, 10 Jun 2023 08:15:00 +0200";"02:30:00";"Shadow the Hedgehog";"[deku_sr](https://www.twitch.tv/deku_sr), [CFood](https://www.twitch.tv/cfood0)";"Co-op Blackout Bingo";"GCN";"blackout";"4:3";"Shadow the Hedgehog";"golf_with_your_friends, W22_CHAOS WITH YOUR FRIENDS_16-9_INTERMISSION";
"Sat, 10 Jun 2023 11:00:00 +0200";"01:00:00";"Euro Truck Simulator 2";"[AJChimaera](https://www.twitch.tv/ajchimaera)";"Single Bingo";"PC";"single";"16:9";"Euro Truck Simulator 2";"MSFInterview_1_ROLE_v1, bravery_and_greed";
