"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform"
"Mon, 22 May 2017 10:00:00 -0400";"03:05:00";"Super Mario RPG: Legend of the Seven Stars";"pidgezero_one";"Any%";"SNES"
"Mon, 22 May 2017 13:10:00 -0400";"00:50:00";"Super Metroid";"cfb";"Any%";"SNES"
"Mon, 22 May 2017 14:05:00 -0400";"01:31:00";"Curious George";"TwoWorldsCoexisting & FingerQuick";"Any% Race";"Xbox"
"Mon, 22 May 2017 15:41:00 -0400";"00:10:00";"Mighty Gunvolt";"Mr.MKL";"Gunvolt Any%";"PC"
"Mon, 22 May 2017 15:56:00 -0400";"00:22:00";"Sonic Advance";"Combo";"Sonic Any%";"Gameboy Player"
"Mon, 22 May 2017 16:23:00 -0400";"00:25:00";"Sonic Advance 2";"Combo";"Sonic Any%";"Gameboy Player"
"Mon, 22 May 2017 16:53:00 -0400";"01:00:00";"Pokemon Puzzle Challenge";"FFRPro21 & Unusualcook";"Intense Race";"Gameboy Player"
"Mon, 22 May 2017 17:58:00 -0400";"00:55:00";"Magical Tetris Challenge";"Dark-Aries & FFRPro21";"Magical Tetris (Expert) Race";"N64"
"Mon, 22 May 2017 18:58:00 -0400";"00:10:00";"Pokemon Puzzle League";"blinzer";"Marathon HARD 200,000";"N64"
"Mon, 22 May 2017 19:13:00 -0400";"00:30:00";"BattleTanx: Global Assault";"jymotion";"Any%";"N64"
"Mon, 22 May 2017 19:48:00 -0400";"00:52:00";"Donkey Kong Country 2: Diddy's Kong Quest";"cfb";"Any%";"SNES"
"Mon, 22 May 2017 20:45:00 -0400";"02:10:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"RaikouRider";"103%";"WiiVC"
"Mon, 22 May 2017 23:00:00 -0400";"00:25:00";"The Legend of Zelda";"gamestabled";"Second Quest ACE";"WiiVC"
"Mon, 22 May 2017 23:30:00 -0400";"01:10:00";"Super Mario 3D Land";"gamestabled";"Any% Warpless";"3DS"
"Tue, 23 May 2017 00:45:00 -0400";"00:08:00";"Pokemon Green";"quo";"Any%";"3DS"
"Tue, 23 May 2017 00:58:00 -0400";"01:30:00";"NieR";"MASH";"NG+";"X360"
"Tue, 23 May 2017 02:33:00 -0400";"02:20:00";"NieR: Automata";"Trineas";"Any% NG";"PS4"
"Tue, 23 May 2017 04:58:00 -0400";"02:10:00";"Grabbed by the Ghoulies";"TwoWorlds";"NG+";"Xbox"
"Tue, 23 May 2017 07:13:00 -0400";"00:10:00";"Setup Block";"Setup Block";"Setup Block";"Setup Block"
"Tue, 23 May 2017 07:28:00 -0400";"00:24:00";"Gothic";"colin8seven";"Any%";"PC"
"Tue, 23 May 2017 07:57:00 -0400";"00:03:00";"Duty Calls";"colin8seven";"Any%";"PC"
"Tue, 23 May 2017 08:05:00 -0400";"00:30:00";"Ninja Pizza Girl";"ThoseCrazyGuys";"All Deliveries";"PC"
"Tue, 23 May 2017 08:40:00 -0400";"01:05:00";"The Legend of Zelda: Link's Awakening";"MyOhMyke";"100% Reverse Boss Order 3-Hearts Only";"Gameboy Player"
"Tue, 23 May 2017 09:50:00 -0400";"00:50:00";"Lego Racers";"Yvathacal";"Any%";"PC"
"Tue, 23 May 2017 10:45:00 -0400";"02:05:00";"Pokemon Red/Blue";"Elminster";"Any% Glitchless";"Gameboy Player"
"Tue, 23 May 2017 12:55:00 -0400";"01:40:00";"Resident Evil 7";"Mechapope1";"NG+ Any%";"PC"
"Tue, 23 May 2017 14:40:00 -0400";"00:18:00";"The Room Tribute";"Mechapope1";"Any%";"PC"
"Tue, 23 May 2017 15:03:00 -0400";"01:00:00";"Whirl Tour";"tridenttail";"100%";"Wii/Gamecube"
"Tue, 23 May 2017 16:08:00 -0400";"01:45:00";"The Legend of Zelda - Randomizer";"JanusZeal & RaikouRider";"Maelstrom Flags Race";"NES"
"Tue, 23 May 2017 17:58:00 -0400";"00:35:00";"Super Mario Bros.";"gamestabled";"Any% Warps";"NES"
"Tue, 23 May 2017 18:38:00 -0400";"00:40:00";"Sonic Adventure DX";"Therio";"Sonic's Story";"PC"
"Tue, 23 May 2017 19:23:00 -0400";"00:40:00";"Sonic Adventure 2 Battle";"Darkpr0";"Hero Story";"PC"
"Tue, 23 May 2017 20:08:00 -0400";"02:15:00";"Burnout 2: Point of Impact";"geurge";"Championship";"Wii/Gamecube"
"Tue, 23 May 2017 22:28:00 -0400";"04:03:00";"Sunset Overdrive";"ThoseCrazyGuys";"Any% Classic";"Xbox One"
"Wed, 24 May 2017 02:36:00 -0400";"00:30:00";"Stick It to the Man!";"emeraldaly";"Any%";"PC"
