"Scheduled";"Length";"Description"
"Sun, 31 Mar 2024 20:00:00 -0600";"01:00:00";"Backpack Battles"
"Sun, 31 Mar 2024 21:00:00 -0600";"01:00:00";"It Takes Two w/ DarkWife"
"Sun, 31 Mar 2024 22:00:00 -0600";"09:00:00";"Backpack Battles/Monster Train/Doom/Whatever I feel like playing :)"
"Mon, 01 Apr 2024 07:00:00 -0600";"00:30:00";"BREAKFAST (Words on Stream)"
"Mon, 01 Apr 2024 07:30:00 -0600";"04:30:00";"FF6: Beyond Chaos Permadeath"
"Mon, 01 Apr 2024 12:00:00 -0600";"00:30:00";"LUNCH (Words on Stream)"
"Mon, 01 Apr 2024 12:30:00 -0600";"05:00:00";"FF6: Beyond Chaos Permadeath"
"Mon, 01 Apr 2024 17:30:00 -0600";"00:30:00";"SUPPER (Words on Stream)"
"Mon, 01 Apr 2024 18:00:00 -0600";"01:00:00";"FF6: Beyond Chaos Permadeath"
"Mon, 01 Apr 2024 19:00:00 -0600";"01:00:00";"GAME COLOSSEUM"
