"Scheduled";"Length";"Streamer";"Game";"Stage";"Scene"
"Sat, 29 Oct 2022 11:30:00 -0400";"00:30:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus), [McCalamity3](https://www.twitch.tv/mccalamity3)";"Pre-Show";"N/A";"RX"
"Sat, 29 Oct 2022 12:00:00 -0400";"04:30:00";"[McCalamity3](https://www.twitch.tv/mccalamity3), [Aestolia](https://www.twitch.tv/aestolia), [LunaStik89](https://www.twitch.tv/lunastik89), fjc23003";"Archipelago Multiworld";"Cal: Stage 1 | Aestolia: Stage 2 | Luna: Stage 3  | fjc: N/A";"MW"
"Sat, 29 Oct 2022 16:30:00 -0400";"05:30:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta";"N/A";"R1"
"Sat, 29 Oct 2022 22:00:00 -0400";"04:40:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"Resident Evil 7";"Stage 1";"S1"
"Sun, 30 Oct 2022 02:40:00 -0400";"05:20:00";"[SaggingRufus](https://www.twitch.tv/SaggingRufus)";"Bayonetta";"N/A";"R1"
"Sun, 30 Oct 2022 08:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"Scooby-Doo Betrayal";"Stage 1";"S1"
"Sun, 30 Oct 2022 13:00:00 -0400";"03:00:00";"[LunaStik89](https://www.twitch.tv/lunastik89)";"Minish Cap Randomizer";"Stage 2";"S2"
"Sun, 30 Oct 2022 16:00:00 -0400";"03:30:00";"[Broken_but_alive](https://www.twitch.tv/broken_but_alive)";"Pokemon TCGO";"Stage 1";"S1"
"Sun, 30 Oct 2022 19:30:00 -0400";"03:30:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"Dungeons And Dragons";"Stage 2";"S2"
"Sun, 30 Oct 2022 23:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"Inmost";"Stage 1";"S1"
"Mon, 31 Oct 2022 04:00:00 -0400";"03:30:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta";"N/A";"R1"
"Mon, 31 Oct 2022 07:30:00 -0400";"01:30:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"FNAF";"N/A";"R!"
"Mon, 31 Oct 2022 09:00:00 -0400";"05:00:00";"Various";"V-Rising";"Aestolia Stage 1 (2 and 3 reserved)";"S1 (so solo stream) or VR (for up to 3)"
"Mon, 31 Oct 2022 14:00:00 -0400";"05:00:00";"[LunaStik89](https://www.twitch.tv/lunastik89)";"Hollow Knight Randomizer";"Stage 4";"S3"
"Mon, 31 Oct 2022 19:00:00 -0400";"05:00:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"Resident Evil Village";"Stage 1";"S1"
"Tue, 01 Nov 2022 00:00:00 -0400";"05:00:00";"[Aestolia's Special Guest](https://www.twitch.tv/aestolia)";"Mortuary Assistant";"Stage 2";"S2"
"Tue, 01 Nov 2022 05:00:00 -0400";"05:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta 2";"N/A";"R1"
"Tue, 01 Nov 2022 10:00:00 -0400";"05:00:00";"[ProPokeNoob](https://www.twitch.tv/propokenoob)";"For The King";"Stage 1";"S1"
"Tue, 01 Nov 2022 15:00:00 -0400";"05:00:00";"[LunaStik89](https://www.twitch.tv/lunastik89)";"Hades";"Stage 2";"S2"
"Tue, 01 Nov 2022 20:00:00 -0400";"05:00:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"A Plague Tale: Requiem";"Stage 1";"S1"
"Wed, 02 Nov 2022 01:00:00 -0400";"03:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta 2";"N/A";"R1"
"Wed, 02 Nov 2022 04:00:00 -0400";"02:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta 3";;
"Wed, 02 Nov 2022 06:00:00 -0400";"06:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"V Rising";"Stage 1 (2, 3 Reservsed)";"S1 / MW (for 3), S1 + S2 for two players"
