"Scheduled";"Length";"Player";"Game";"Goal";"Commentary"
"Sat, 29 Feb 2020 15:00:00 +0000";"00:55:00";"Mark MSX";"Danmaku Unlimited 3";"2 Billion Score + All";"Himself"
"Sat, 29 Feb 2020 16:00:00 +0000";"00:50:00";"Moglar5k & PKE";"Ketsui";"Duel! Highest Score Wins";"Plasmo, KZ the Kusoplayer, Mark MSX"
"Sat, 29 Feb 2020 16:55:00 +0000";"00:30:00";"OmKol";"Judgement Silversword";"1cc";"Plasmo, GGMaximo, Dungeon Toaster"
"Sat, 29 Feb 2020 17:30:00 +0000";"00:25:00";"EeroKurkisuo";"Eschatos";"24 min speedrun";"Plasmo and Mark MSX"
"Sat, 29 Feb 2020 18:00:00 +0000";"00:30:00";"Jaimers";"Esp.Ra.De.";"Highscoring 1cc";"Moglar, Xaerock, Plasmo"
"Sat, 29 Feb 2020 18:35:00 +0000";"00:50:00";"ec2151";"Darius Burst Chronicles";"Chronicle Mode 1cc";"Xaerock, Jaimers"
"Sat, 29 Feb 2020 19:30:00 +0000";"00:50:00";"Juju Kenobi";"Dodonpachi DOJ BL";"1 BILLION Score";"Gus, Plasmo, Mark MSX"
"Sat, 29 Feb 2020 20:25:00 +0000";"00:50:00";"Xaerock";"Hellsinker";"100k + 1cc";"Himself"
"Sat, 29 Feb 2020 21:20:00 +0000";"00:25:00";"Maribel";"Touhou Ten Desires";"Highscoring 1cc";"Jaimers, Mark MSX"
"Sat, 29 Feb 2020 21:50:00 +0000";"00:55:00";"Gusto & SMC";"Mushihimesama Futari Ultra 1.5";"Duel! Highest Score Wins";"Aquas and Kiwi"
"Sat, 29 Feb 2020 22:50:00 +0000";"00:40:00";"Denta";"Gunsmoke";"1cc";"Aquas and GGMaximo"
"Sat, 29 Feb 2020 23:35:00 +0000";"00:25:00";"CloudyMusic";"eXceed 3rd Jade";"Hard 1cc";"Kiwi and KZ the Kusoplayer"
"Sun, 01 Mar 2020 00:05:00 +0000";"00:25:00";"Meriscan";"Progear";"1-all";"CloudyMusic, Kiwi, and Plasmo"
"Sun, 01 Mar 2020 00:35:00 +0000";"00:30:00";"Kiwi";"Mushihimesama";"Arrange Mode, 24 BILLION + Clear (Current World Record Holder)";"Plasmo, Mark MSX, and KZ the Kusoplayer"
"Sun, 01 Mar 2020 01:10:00 +0000";"00:55:00";"Daringspino34 & Queen Charlene";"Dodonpachi DFK (Resurrection)";"Highscoring 2-all (Arcade 1.0 and Novice 1.5)";"Erppo and Mark MSX"
"Sun, 01 Mar 2020 02:10:00 +0000";"00:30:00";"Dingo";"RefRain Prism Memories";"1 Billion + 1cc";"Mark MSX"
"Sun, 01 Mar 2020 02:45:00 +0000";"00:20:00";"Dodonpachi SECRET GLITCH REVEAL";"None";"Have Fun!";"Mark MSX (and whoever wants to get on the mic)"
