"Scheduled";"Length";"Description"
"Sat, 30 Jul 2016 11:00:00 +0000";"00:00:01";"Eiuh	 vs. BurroOnTheBread"
"Sat, 30 Jul 2016 11:00:01 +0000";"01:00:00";"Friggy-chan	vs.	Alt"
"Sat, 30 Jul 2016 12:00:01 +0000";"01:00:00";"happychau123 vs. xfraczynho"
"Sat, 30 Jul 2016 13:00:01 +0000";"01:00:00";"janitoreihil	vs.	BurroOnTheBread"
"Sat, 30 Jul 2016 14:00:01 +0000";"01:00:00";"Eiuh	vs.	the_robot"
"Sat, 30 Jul 2016 15:00:01 +0000";"01:00:00";"Friggy-chan	vs.	Charisma"
"Sat, 30 Jul 2016 16:00:01 +0000";"01:00:00";"The_robot	vs.	BurroOnTheBread"
"Sat, 30 Jul 2016 17:00:01 +0000";"02:00:00";"Fudgyking	vs.	Friggy-chan"
"Sat, 30 Jul 2016 19:00:01 +0000";"03:00:00";"janitoreihil	vs.	the_robot"
"Sat, 30 Jul 2016 22:00:01 +0000";"01:00:00";"ABe_BeBe vs. zfraczynho"
"Sat, 30 Jul 2016 23:00:01 +0000";"13:00:00";"ABe_BeBe vs. happychau123"
"Sun, 31 Jul 2016 12:00:01 +0000";"01:00:00";"Niko-nyan	vs.	Karl-Johan"
"Sun, 31 Jul 2016 13:00:01 +0000";"01:00:00";"Taikocracy	vs.	Niko-nyan"
"Sun, 31 Jul 2016 14:00:01 +0000";"01:00:00";"Taikocracy	vs.	Karl-Johan"
"Sun, 31 Jul 2016 15:00:01 +0000";"02:00:00";"Fudgyking	vs.	Alt"
"Sun, 31 Jul 2016 17:00:01 +0000";"01:00:00";"janitoreihil	vs.	Eiuh"
"Sun, 31 Jul 2016 18:00:01 +0000";"02:00:00";"Fudgyking	vs.	Charisma"
"Sun, 31 Jul 2016 20:00:01 +0000";"01:00:00";"Charisma	vs.	Alt"
