"Scheduled";"Length";"Description"
"Fri, 04 Aug 2017 16:30:00 +0000";"17:00:00";"Pokémon Sun/ Moon - Any% by GarfieldTheLightning"
"Sat, 05 Aug 2017 09:30:00 +0000";"02:00:00";"Pokémon Sapphire - Any% by ExarionU"
"Sat, 05 Aug 2017 11:30:00 +0000";"02:01:00";"Pokémon FireRed - Any% with Charizard by ExarionU"
"Sat, 05 Aug 2017 13:31:00 +0000";"01:53:00";"Pokémon Yellow - Any% Glitchless by ExarionU"
"Sat, 05 Aug 2017 15:24:00 +0000";"00:00:10";"Pokémon Pinball - Fast% by BafflingAmoeba"
"Sat, 05 Aug 2017 15:24:10 +0000";"03:46:00";"Pokémon Colosseum - Any% by ExarionU"
"Sat, 05 Aug 2017 19:10:10 +0000";"03:17:00";"Pokémon Gold - Any% Glitchless by ExarionU"
"Sat, 05 Aug 2017 22:27:10 +0000";"02:29:00";"Pokémon Emerald - Any% Glitchless by ExarionU"
"Sun, 06 Aug 2017 00:56:10 +0000";"01:00:00";"Pokémon Pearl - Any% by craftedite"
"Sun, 06 Aug 2017 01:56:10 +0000";"03:12:00";"Pokémon Crystal - Any% Glitchless by ExarionU"
"Sun, 06 Aug 2017 05:08:10 +0000";"05:00:00";"Pokémon HeartGold - Any% by Wigglywoo"
"Sun, 06 Aug 2017 10:08:10 +0000";"23:59:59";"Pokémon Stadium 2 - Round 2 by werster"
"Mon, 07 Aug 2017 10:08:09 +0000";"01:47:00";"Pokémon Red - Any% Glitchless by ExarionU"
"Mon, 07 Aug 2017 11:55:09 +0000";"01:00:00";"[FINAL]Danganronpa 2 - Any% by ExarionU"
