"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Sun, 02 Jul 2023 12:00:00 -0400";"01:45:00";"The Legend of Zelda: Tears of the Kingdom";"Any% & The Recipe Run";"TheEthernetBoyz";
"Sun, 02 Jul 2023 13:45:00 -0400";"05:30:00";"Sonic Frontiers";"100%";"DawnSR";"Emerldd"
"Sun, 02 Jul 2023 19:15:00 -0400";"01:45:00";"The Legend of Zelda: Majora's Mask";"Any% NMG";"TheZeepo";"Dopezzerra & Tag609"
"Sun, 02 Jul 2023 21:00:00 -0400";"03:30:00";"The Legend of Zelda: Twilight Princess";"Any% Race";"TheEtherNetBoyz & D3lighted";
"Mon, 03 Jul 2023 00:30:00 -0400";"01:45:00";"Crash Twinsanity";"100%";"Riko_KSB";
"Mon, 03 Jul 2023 02:15:00 -0400";"01:25:00";"Crash Team Racing";"Any% NMG";"8vaLuigi";
"Mon, 03 Jul 2023 03:40:00 -0400";"03:20:00";"Kirby and the Forgotten Land";"All Waddle Dees";"Odme";
"Mon, 03 Jul 2023 07:00:00 -0400";"02:30:00";"Kirby's Epic Yarn";"Any%";"BennyTheGreatYT";
"Mon, 03 Jul 2023 09:30:00 -0400";"01:15:00";"Splatoon 3";"Any%";"LonTr0_";
"Mon, 03 Jul 2023 10:45:00 -0400";"00:55:00";"Minecraft";"Any% Random Seed Glitchless";"C0reyb1rdo";
"Mon, 03 Jul 2023 11:40:00 -0400";"00:30:00";;"Setup";;
"Mon, 03 Jul 2023 12:10:00 -0400";"09:00:00";"Sonic Adventure 2: Battle";"Hero Story LTA Tournament";"Katie4, Iden, Auraace, Dawn, Emerldd, Flubbler & Ethmar";"Odme, HexSpeedruns, JetSethRadio, IDGeek121, Meltrs & Drumbasher004"
"Mon, 03 Jul 2023 21:10:00 -0400";"01:40:00";"Super Mario Sunshine";"4-Way Any% Race";"PumpsOverGains, JJsrl, sbeveSB & ReedQT";"Rox & TheCeddyWithin"
"Mon, 03 Jul 2023 22:50:00 -0400";"06:10:00";"Super Mario Galaxy 1 & 2";"132 Relay Race";"GhostT_SR, HexSpeedruns, Galax.V, Oknem, Rox & Tibs1";"Rox, Mkkdotcom, Jhay & Expreli"
"Tue, 04 Jul 2023 05:00:00 -0400";"00:30:00";;"Setup";;
"Tue, 04 Jul 2023 05:30:00 -0400";"01:40:00";"LEGO Indiana Jones: Original Adventures";"Any%";"Chimkin";
"Tue, 04 Jul 2023 07:10:00 -0400";"01:00:00";"Mario: Escape from the Jail";"100%";"AussieAdam";
"Tue, 04 Jul 2023 08:10:00 -0400";"02:00:00";"The Legend of Zelda: Ocarina of Time";"GSR";"Gamerbro4533";"Glitchymon, Cloudquick, Littlethaipea & Spitlesan"
"Tue, 04 Jul 2023 10:10:00 -0400";"00:55:00";"Celeste";"Any%";"Kingj0444";"JokerFactorr"
"Tue, 04 Jul 2023 11:05:00 -0400";"00:30:00";;"Setup";;
"Tue, 04 Jul 2023 11:35:00 -0400";"10:00:00";"LEGO Star Wars: The Complete Saga";"Any% LTA Tournament";"ZacMuffin, WiiSuper, GingerLegendLive, ItsJared97, Ejpman & FrostxBytex";"Tfresh, Chimkin, AnAnonymousSource, WesDogg & javster101"
"Tue, 04 Jul 2023 21:35:00 -0400";"03:45:00";"Super Mario Odyssey";"4-Way Darker Side Race";"BP31, Heytherecool, Ganon & 04dude3";"Oknem, Slyfreak1, AwesomeAggron & Jack_imus"
"Wed, 05 Jul 2023 01:20:00 -0400";"02:20:00";"Super Mario 64: Odyssey Moveset";"260 Star Relay";"JokerFactorr, Mr.Needlemouse & Cheesy";"SwaGh"
"Wed, 05 Jul 2023 03:40:00 -0400";"01:15:00";"Levelhead";"Any%";"IllegallySam";
"Wed, 05 Jul 2023 04:55:00 -0400";"01:20:00";"Mario Kart DS";"32 Tracks";"sbeveSB";
"Wed, 05 Jul 2023 06:15:00 -0400";"01:55:00";"Mario Kart 7";"All Cups";"KingJO444";"BennyTheGreat, PeasSMB & sbeveSB"
"Wed, 05 Jul 2023 08:10:00 -0400";"01:55:00";"Mario Kart 8 Deluxe";"150cc Booster Pass 32 Tracks";"PeasSMB";
