"Scheduled";"Length";"";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Incentive";"Streamhost";"Hauptkommentator"
"Sat, 30 Jun 2018 17:00:00 +0200";"00:30:00";"Sonntag, 24.06.2018, 18:30:00";"Pre-Show";"SpikeVegeta, feasel, Protomagicalgirl, darkman78, JHobz";"Hype";"00:30:00";;;"Civ";"-"
"Sat, 30 Jun 2018 17:38:00 +0200";"00:57:00";"Sonntag, 24.06.2018, 19:00:00";"Banjo-Tooie";"GarageDoorOpener";"Any%";"00:47:00";"00:10:00";;"Civ";"Downi"
"Sat, 30 Jun 2018 18:43:00 +0200";"00:55:00";"Sonntag, 24.06.2018, 19:57:00";"Spyro the Dragon";"ChrisLBC";"Any%";"00:45:00";"00:10:00";;"Civ";"Becci_chan"
"Sat, 30 Jun 2018 19:46:00 +0200";"01:00:00";"Sonntag, 24.06.2018, 20:52:00";"Iconoclasts";"RiskyCB";"Any%";"00:50:00";"00:10:00";;"Civ";"RamVal"
"Sat, 30 Jun 2018 20:54:00 +0200";"00:50:00";"Sonntag, 24.06.2018, 21:52:00";"Kirby: Super Star Ultra";"Kinnin11";"Meta Knightmare Ultra";"00:35:00";"00:15:00";;"Civ";"Downi"
"Sat, 30 Jun 2018 21:52:00 +0200";"01:20:00";"Sonntag, 24.06.2018, 22:42:00";"Shantae and the Pirate's Curse";"tinahacks, JTNoriMaki";"Any% Pirate No-OOB Race_";"01:10:00";"00:10:00";;"Yuki";"Subso"
"Sat, 30 Jun 2018 23:20:00 +0200";"01:10:00";"Montag, 25.06.2018, 00:02:00";"Warcraft III: Reign of Chaos";"CovertMuffin";"Undead Campaign Normal";"01:00:00";"00:10:00";;"Yuki";"DasZertheiler"
"Sun, 01 Jul 2018 00:38:00 +0200";"01:45:00";"Montag, 25.06.2018, 01:12:00";"The Legend of Zelda: Majora's Mask 3D";"gymnast86";"Any%";"01:35:00";"00:10:00";;"Yuki";"Rouven"
"Sun, 01 Jul 2018 02:31:00 +0200";"01:00:00";"Montag, 25.06.2018, 02:57:00";"DOOM (2016)";"jeromegood";"Any%";"00:50:00";"00:10:00";;"Yuki";"Subso"
"Sun, 01 Jul 2018 03:39:00 +0200";"01:50:00";"Montag, 25.06.2018, 03:57:00";"Resident Evil 4";"JTB";"New Game, Professional";"01:40:00";"00:10:00";;"zorg0";"RamVal"
"Sun, 01 Jul 2018 05:37:00 +0200";"02:30:00";"Montag, 25.06.2018, 05:47:00";"Ninja Gaiden Black";"MikeKanis";"Any% Normal";"02:20:00";"00:10:00";;"zorg0";
"Sun, 01 Jul 2018 08:15:00 +0200";"00:23:00";"Montag, 25.06.2018, 08:17:00";"Ninja Gaiden";"Aquas";"Any%";"00:13:00";"00:10:00";;"Civ";
"Sun, 01 Jul 2018 08:46:00 +0200";"00:25:00";"Montag, 25.06.2018, 08:40:00";"Gimmick!";"Aquas";"Any% Glitchless";"00:15:00";"00:10:00";;"Civ";"ChuckJuck"
"Sun, 01 Jul 2018 09:19:00 +0200";"00:35:00";"Montag, 25.06.2018, 09:05:00";"Ghosts 'N Goblins";"ERROR72";"Any% (2 loops)";"00:25:00";"00:10:00";;"Civ";"VeniVidIRici"
"Sun, 01 Jul 2018 10:02:00 +0200";"00:32:00";"Montag, 25.06.2018, 09:40:00";"Wacky Races";"The_Kov";"Any%";"00:22:00";"00:10:00";;"Civ";"Civ"
"Sun, 01 Jul 2018 10:42:00 +0200";"00:35:00";"Montag, 25.06.2018, 10:12:00";"Kid Kool";"Smartball";"Any%";"00:25:00";"00:10:00";;"Civ";"Civ"
"Sun, 01 Jul 2018 11:25:00 +0200";"00:24:00";"Montag, 25.06.2018, 10:47:00";"Pizza Pop";"Apollo22237";"Any%";"00:14:00";"00:10:00";;"Civ";"ChuckJuck"
"Sun, 01 Jul 2018 11:57:00 +0200";"01:01:00";"Montag, 25.06.2018, 11:11:00";"Bangai-O!";"akerasi";"Any%";"00:51:00";"00:10:00";;"Civ";"RamVal"
"Sun, 01 Jul 2018 13:06:00 +0200";"00:35:00";"Montag, 25.06.2018, 12:12:00";"Gunstar Super Heroes";"danray";"Hard Red";"00:25:00";"00:10:00";;"Civ";"VeniVidiRici"
"Sun, 01 Jul 2018 13:49:00 +0200";"01:18:00";"Montag, 25.06.2018, 12:47:00";"Gauntlet Legends";"Boyo003";"Any%";"01:08:00";"00:10:00";;"Civ";"VenIVidIRici"
"Sun, 01 Jul 2018 15:15:00 +0200";"00:28:00";"Montag, 25.06.2018, 14:05:00";"Dungeon Magic";"iast";"Any% (Gren)";"00:18:00";"00:10:00";;"Chuck";"Civ"
"Sun, 01 Jul 2018 15:51:00 +0200";"00:48:00";"Montag, 25.06.2018, 14:33:00";"Super Smash TV";"brisulph, JackimusWedge";"Any% Normal 2 Player";"00:38:00";"00:10:00";;"Chuck";"VeniVidiRici"
"Sun, 01 Jul 2018 16:47:00 +0200";"00:32:00";"Montag, 25.06.2018, 15:21:00";"Hagane: The Final Conflict";"Epic";"Any%";"00:22:00";"00:10:00";;"Chuck";"VeniVidiRici"
"Sun, 01 Jul 2018 17:27:00 +0200";"00:36:00";"Montag, 25.06.2018, 15:53:00";"Animaniacs";"Epic";"Any%";"00:26:00";"00:10:00";;"Chuck";"ChuckJuck"
"Sun, 01 Jul 2018 18:11:00 +0200";"00:39:00";"Montag, 25.06.2018, 16:29:00";"Ardy Lightfood";"giygasblues";"Any%";"00:29:00";"00:10:00";;"Chuck";"CaptainExo"
