"Scheduled";"Length";"Game";"Runner";"Category";"Incentives"
"Fri, 17 Apr 2020 12:00:00 -0700";"00:50:00";"Super Metroid";"ARealCutie";"Any%";"Save or Kill the Animals"
"Fri, 17 Apr 2020 12:55:00 -0700";"01:40:00";"Metroid Fusion";"HerculesBenchpress";"1% Hard";
"Fri, 17 Apr 2020 14:40:00 -0700";"01:00:00";"Celeste";"buhbai";"All Red Berries";
"Fri, 17 Apr 2020 15:45:00 -0700";"01:28:00";"Gris";"Tasselfoot";"Any% No OoB";
"Fri, 17 Apr 2020 17:18:00 -0700";"00:16:00";"EAT GIRL";"shredberg";"Any%";
"Fri, 17 Apr 2020 17:39:00 -0700";"01:40:00";"Super Lumi Live";"Emm0ji";"100%";
"Fri, 17 Apr 2020 19:24:00 -0700";"00:10:00";"Dead Cells";"Blargel";"Climbing Over It";"Snake Ride Secret"
"Fri, 17 Apr 2020 19:39:00 -0700";"00:45:00";"Enter the Gungeon";"teddyras";"All Bosses";"Convict vs Gunslinger vs Paradox Character Selection"
"Fri, 17 Apr 2020 20:29:00 -0700";"02:45:00";"Rain World";"ICED37";"100% - Survivor";
"Fri, 17 Apr 2020 23:19:00 -0700";"00:45:00";"The Talos Principle";"Azorae";"All Sigils";
"Sat, 18 Apr 2020 00:09:00 -0700";"01:00:00";"Dark Souls III";"rzr360";"Any% NTD";
"Sat, 18 Apr 2020 01:14:00 -0700";"02:00:00";"Bayonetta";"Galasrinie";"New Game Any% Normal No IFG";
"Sat, 18 Apr 2020 03:19:00 -0700";"00:40:00";"Max Payne 2: The Fall of Max Payne";"Mattmatt10111";"Any% (Dead on Arrival)";
"Sat, 18 Apr 2020 04:04:00 -0700";"00:52:00";"Tomb Raider: The Angel of Darkness";"Plastic_Rainbow";"Better than Glitchless";
"Sat, 18 Apr 2020 05:01:00 -0700";"00:37:00";"Star Wars: Dark Forces";"ripchip_";"All Secrets";
"Sat, 18 Apr 2020 05:43:00 -0700";"00:14:00";"The Spy Who Shrunk Me";"FromDarkHell";"Any%";"Extra Bonus Level"
"Sat, 18 Apr 2020 06:02:00 -0700";"01:30:00";"Nicktoons Unite!";"Jaxler1";"NG+";
"Sat, 18 Apr 2020 07:37:00 -0700";"00:18:00";"Bioncle: Tales of The Tohunga";"Derek_MK";"Any%";
"Sat, 18 Apr 2020 08:00:00 -0700";"01:45:00";"The Simpsons: Hit & Run";"Sadlybadlyy";"All Story Missions";
"Sat, 18 Apr 2020 09:50:00 -0700";"00:23:00";"Garfield: Caught in the Act";"janglestorm";"Any%";
"Sat, 18 Apr 2020 10:18:00 -0700";"00:08:00";"And All Would Cry Beware!";"RadioHupfen";"All Bosses Good Ending";"Poetry Reading"
"Sat, 18 Apr 2020 10:31:00 -0700";"01:00:00";"Shantae and the Pirate's Curse";"janglestorm";"Any% - Pirate Mode (No OoB)";
"Sat, 18 Apr 2020 11:36:00 -0700";"00:23:00";"Wild Animal Racing";"CountGooby";"All Cups";"Watch the Cutscenes"
"Sat, 18 Apr 2020 12:04:00 -0700";"00:27:00";"Saint Hazel's Horsepital";"isBullets";"Any%";"Dark Souls Camera Glitch"
"Sat, 18 Apr 2020 12:36:00 -0700";"00:19:00";"Yono and the Celestial Elephants";"isBullets";"No Major Skips";"Tiny Yono Glitch"
"Sat, 18 Apr 2020 13:00:00 -0700";"00:16:00";"Narwhal Heist";"isBullets";"Any%";
"Sat, 18 Apr 2020 13:21:00 -0700";"00:20:00";"Untitled Goose Game";"disdonnplays, Tasselfoot";"Any% Glitchless Race";"Glitch Showcase"
"Sat, 18 Apr 2020 13:46:00 -0700";"00:35:00";"Fight Crab";"teddyras";"Any% NG+ (Multi-Crab)";
"Sat, 18 Apr 2020 14:26:00 -0700";"02:00:00";"Magic Knight Rayearth";"kariohki";"Any% No Polizu Skip";
