"Scheduled";"Length";"Juego";"Categoria";"Runners";"Plataforma";"Comentarista";"hidden:coms1";"hidden:coms2";"hidden:hiddenGame"
"Fri, 07 Aug 2020 15:45:00 +0200";"00:10:00";"Presentación";"Alola%";"Los mejores";"Saludos";"[DiegolazoR4](http://twitch.tv/diegolazor4) , [JustCallMeGio](http://twitch.tv/justcallmegio) , [Chemigoku](http://twitch.tv/chemigoku2) , [Niakky](http://twitch.tv/Niakky)";"twitch.tv/DiegolazoR4 , twitch.tv/JustCallMeGio , twitch.tv/Chemigoku2 , twitch.tv/Niakky";;"Just Chatting"
"Fri, 07 Aug 2020 16:00:00 +0200";"02:00:00";"Pokémon Blue";"Catch 'Em All";"Smurfy";"GB";"[Niakky](http://twitch.tv/Niakky) , [Ikeru_4](http://twitch.tv/Ikeru_4)";"twitch.tv/Niakky , twitch.tv/ikeru_4";;"Pokémon Red/Blue"
"Fri, 07 Aug 2020 18:05:00 +0200";"03:05:00";"Pokémon Omega Ruby";"Traded Alt Main Pokémon: Empoleon";"The4thGenGamer";"3DS";"[Chemigoku](http://twitch.tv/chemigoku2) , [Raicer](http://twitch.tv/raicer2600)";"twitch.tv/Chemigoku2 , twitch.tv/Raicer2600";;"Pokémon Omega Ruby/Alpha Sapphire"
"Fri, 07 Aug 2020 21:15:00 +0200";"03:30:00";"Pokémon Black";"Any% Race (2 with Stoutland vs 2 with Emboar)";"Sinstar vs Crafted vs Scoagogo vs Cosmo";"DS";"[PapuSensual](http://twitch.tv/danmegagamer) , [Chemigoku](http://twitch.tv/chemigoku2) , Anakina";"twitch.tv/danmegagamer , twitch.tv/Chemigoku2 , Anakina";;"Pokémon Black/White"
"Sat, 08 Aug 2020 00:50:00 +0200";"02:00:00";"Pokémon Stadium";"Gym Leader Castle Round 1";"quo";"N64";"[vlackSR](http://twitch.tv/vlacksr) , [ShadowCat](http://twitch.tv/shadowcat20)";"twitch.tv/vlackSR , twitch.tv/ShadowCat20";;"Pokémon Stadium"
"Sat, 08 Aug 2020 02:55:00 +0200";"00:45:00";"Pocket Gaiden";"Any%";"irondre";"GBA";"[Rimuspp](http://twitch.tv/rimuspp) , ACoolCansta";"twitch.tv/Rimuspp , ACoolCansta";;"Pokémon Emerald"
"Sat, 08 Aug 2020 03:45:00 +0200";"00:10:00";"Pokémon Green";"Any% No Select Glitches";"CasualPokePlayer";"GB";"[Chemigoku](http://twitch.tv/chemigoku2) , [ShadowCat](http://twitch.tv/shadowcat20)";"twitch.tv/Chemigoku2 , twitch.tv/ShadowCat20";;"Pokémon Red/Blue"
"Sat, 08 Aug 2020 04:00:00 +0200";"01:10:00";"Pokémon Rumble";"All Stages, No Passwords";"RubberDuckyAssassin";"Wii";"[Darkidian](http://twitch.tv/darkidian) , [DiegolazoR4](http://twitch.tv/diegolazor4)";"twitch.tv/Darkidian , twitch.tv/Diegolazor4";;"Pokémon Rumble"
"Sat, 08 Aug 2020 05:15:00 +0200";"04:15:00";"Pokémon Battle Revolution";"Any% Round 1";"PokeHero";"Wii";"[Darkidian](http://twitch.tv/darkidian) , [Lexunam](http://twitch.tv/lexunam)  ->  Lalo , [Raicer](http://twitch.tv/raicer2600)";"twitch.tv/Darkidian , twitch.tv/Lexunam";"Lalo , twitch.tv/Raicer2600";"Pokémon Battle Revolution"
"Sat, 08 Aug 2020 09:35:00 +0200";"00:25:00";"Pokémon Snap";"Any%";"CCneverender";"N64";"[Shancks](http://twitch.tv/master_shancks) , [ShadowCat](http://twitch.tv/shadowcat20)";"twitch.tv/Master_Shancks , twitch.tv/ShadowCat20";;"Pokémon Snap"
"Sat, 08 Aug 2020 10:05:00 +0200";"05:55:00";"Pokémon Moon";"Alt Main Pokémon: Toucannon";"wartab";"3DS";"[JustCallMeGio](http://twitch.tv/justcallmegio) , [PapuSensual](http://twitch.tv/danmegagamer)";"twitch.tv/JustCallMeGio) , twitch.tv/danmegagamer";;"Pokémon Sun/Moon"
"Sat, 08 Aug 2020 16:05:00 +0200";"05:40:00";"Pokémon Let's Go Pikachu / Let's Go Eevee";"Co-op diploma";"eddaket & kerbis54";"Switch";"Anakina , [Helienne](http://twitch.tv/Helienne)  ->  [JustCallMeGio](http://twitch.tv/justcallmegio) , [DelcaMX](http://twitch.tv/delcamx)";"Anakina , twitch.tv/Helienne";"twitch.tv/JustCallMeGio , twitch.tv/DelcaMX";"Pokemon: Let's Go, Pikachu!/Eevee!"
