"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"hidden:hiddenComs";"hidden:hiddenGame";"hidden:hiddenRunner"
"Sun, 13 Jun 2021 15:00:00 +0200";"05:30:00";"Arreglo del horario";"N/A";"N/A";"N/A";"N/A";"N/A";"Just Chatting";
"Sun, 13 Jun 2021 20:40:00 +0200";"02:00:00";"PAYDAY 2";"Crime Spree: 0 to 100 (Restricted)";"CapitanBublo";"PC";"CapitanBublo";"CapitanBublo";"PAYDAY 2";"CapitanBublo"
"Sun, 13 Jun 2021 22:50:00 +0200";"01:20:00";"Cave Story 3D";"Reverse Boss Adventure";"SupremeDirt";"3DS";"ikuyo";"ikuyo_194";"Cave Story 3D";"Sierra_SD"
"Mon, 14 Jun 2021 00:20:00 +0200";"00:30:00";"Dishonored";"Knife of Dunwall Any% + Bridgmore Witches  Any%";"sword_in_the_darkness";"PC";"Rhino";"sword_in_the_darkness";"Dishonored";"sword_in_the_darkness"
"Mon, 14 Jun 2021 01:00:00 +0200";"00:35:00";"Scott Pilgrim vs. The World: The Game - Complete Edition";"Coop NG+";"Benja, PaulKnives";"PC";"danrubi93";"danrubi93";"Scott Pilgrim vs. the World: The Game";"BenjaS4, xxPaulKnivesxx"
"Mon, 14 Jun 2021 01:45:00 +0200";"00:40:00";"Alba: A Wildfire Adventure ";"Any%";"davehunter";"PC";"Helienne";"Helienne";"Alba: A Wildlife Adventure";"davehunter"
"Mon, 14 Jun 2021 02:35:00 +0200";"00:10:00";"Running Wild";"Challenge Mode Emulator Easy";"lessnesslynx";"PlayStation";"RebeccaRE";"RebeccaRE";"Running Wild";"LessnessV"
"Mon, 14 Jun 2021 02:55:00 +0200";"00:30:00";"Corpse Party 2: Dead Patient";"Chapter 1 any%";"RebeccaRE";"PC";"Niakky";"Niakky";"Corpse Party 2: Dead Patient";"RebeccaRE"
"Mon, 14 Jun 2021 03:35:00 +0200";"01:05:00";"Resident Evil 3 (2020)";"New Game Standard";"Spartanfinix";"PC";"Olalla, danrubi93";"OlallaZ2, danrubi93";"Resident Evil 3";"Spartanfinix115"
"Mon, 14 Jun 2021 04:50:00 +0200";"01:45:00";"Resident Evil Remake ";"Chris Good Ending";"AbrilRedfield";"PlayStation 4";"RebeccaRE";"RebeccaRE";"Resident Evil";"AbrilRedfield"
"Mon, 14 Jun 2021 06:45:00 +0200";"01:20:00";"BONUS GAME 1 Super Mario Bros. 3";"100%";"ibuba7";"NES";"Niakky";"Niakky";"Super Mario Bros. 3";"ibuba7"
"Mon, 14 Jun 2021 08:15:00 +0200";"01:20:00";"Castlevania Order of Ecclesia";"Shanoa Normal Any%";"soratakarai";"DS";"beefchief33";"beefchief33";"Castlevania: Order of Ecclesia";"soratakarai"
"Mon, 14 Jun 2021 09:45:00 +0200";"00:18:00";"Annalynn";"Any%";"el_salero";"PC";"el_salero";"el_salero";"Annalynn";"el_salero"
"Mon, 14 Jun 2021 10:13:00 +0200";"00:20:00";"Teleportower Plus";"Full Game";"ikuyo";"PC";"ikuyo";"ikuyo_194";"Teleportower Plus";"ikuyo_194"
"Mon, 14 Jun 2021 10:43:00 +0200";"01:00:00";"Shantae: Half-Genie Hero";"Any% Risky Mode";"Goofi";"PC";"Benja";"Benja";"Shantae: Half-Genie Hero";"Goofi"
"Mon, 14 Jun 2021 11:53:00 +0200";"00:55:00";"Steven Universe: Attack the Light";"Any% - White Star Fruit Storage";"CyberLokii";"Android";"Kiru, leonardofunes";"$TBA";"Steven Universe: Unleash the Light";"CyberLokiii"
"Mon, 14 Jun 2021 12:58:00 +0200";"02:33:00";"Indivisible";"Any% NG+";"diegoarmando18792";"PC";"asazas";"asazas";"Indivisible";"diegoarmando18792"
"Mon, 14 Jun 2021 15:41:00 +0200";"00:23:00";"The Magical Quest starring Mickey Mouse";"Any% Normal";"soratakarai";"SNES";"silverc12ow";"silverc12ow";"The Magical Quest Starring Mickey Mouse";"soratakarai"
"Mon, 14 Jun 2021 16:14:00 +0200";"01:15:00";"Klonoa: Empire of dreams";"Any%";"Chemigoku2";"GBA";"Anakina";"Anakina";"Klonoa: Empire of dreams";"Chemigoku2"
"Mon, 14 Jun 2021 17:39:00 +0200";"00:35:00";"Crayon Shin-Chan: Arashi no Yobu Cinema Land no Daibouken!";"Any% Easy";"davehunter";"GBA";"TBA";"$TBA";"Crayon Shin-Chan: Arashi no Yobu Cinema-Land no Daibouken!";"davehunter"
"Mon, 14 Jun 2021 18:24:00 +0200";"00:25:00";"Enter the Gungeon";"Any % (Character BidWar)";"RedKitsune8";"PC";"Diaus";"lorddiaus";"Enter the Gungeon";"redkitsune8"
"Mon, 14 Jun 2021 18:59:00 +0200";"01:13:00";"Halo 3: ODST";"Halo 3: ODST Easy Full Game";"Danielcitoo";"XboxOne";"Synyster";"Synyster";"Halo 3: ODST";"Danielcitoo"
"Mon, 14 Jun 2021 20:22:00 +0200";"00:30:00";"Cuphead";"All Bosses Legacy Regular";"crafterlynx";"PC";"Naryko";"Naryko";"Cuphead";"CrafterLynx"
"Mon, 14 Jun 2021 21:02:00 +0200";"00:16:00";"Outer Wilds";"Any%";"Hypodeck";"PC";"Naryko";"Naryko";"Outer Wilds";"hypodeck"
"Mon, 14 Jun 2021 21:28:00 +0200";"00:52:00";"Dragon Ball: Advanced Adventure";"Goku Any%";"Diaus, chemigoku2";"GBA";"Niakky";"Niakky";"Dragon Ball: Advanced Adventure";"lorddiaus, chemigoku2"
