"Scheduled";"Length";"Juego";"Categorí­a";"Runner";"Comentaristas";"hidden:hiddenGame"
"Fri, 08 May 2020 16:30:00 +0200";"00:15:00";"Pre-show";"Día 1";"Todos";"Todos";"Charlando"
"Fri, 08 May 2020 16:50:00 +0200";"01:30:00";"Tomba! 2";"Any%";"Mayazumi";"Chemigoku";"Tomba! 2: The Evil Swine Return"
"Fri, 08 May 2020 18:25:00 +0200";"00:30:00";"Rugrats: Search For Reptar ";"Any%";"Davehunter";"TBA";"Rugrats: Search for Reptar"
"Fri, 08 May 2020 19:00:00 +0200";"00:40:00";"¡Qué pasa, NENG!";"Castefa%";"Davehunter";"Chemigoku";"Retro"
"Fri, 08 May 2020 19:45:00 +0200";"02:00:00";"Spyro Reignited Trilogy";"120%";"Beuchiism";"Oldclov";"Spyro Reignited Trilogy"
"Fri, 08 May 2020 21:50:00 +0200";"01:00:00";"Mega Man X4";"X Any% ";"Terra";"FuzzDistor";"Mega Man X4"
"Fri, 08 May 2020 22:55:00 +0200";"00:55:00";"Azure Striker Gunvolt";"New Game Any%";"Dan";"Benja";"Azure Striker Gunvolt"
"Fri, 08 May 2020 23:55:00 +0200";"00:50:00";"LSD Dream Emulator";"50 Days";"Paltha";"Chemigoku";"LSD Dream Emulator"
"Sat, 09 May 2020 00:50:00 +0200";"01:00:00";"Ape Escape";"Any%";"Zhank";"Guts";"Ape Escape"
"Sat, 09 May 2020 01:55:00 +0200";"01:30:00";"Harry Potter y la Piedra Filosofal";"Any%";"Blazer";"Paltha";"Harry Potter and the Philosopher's Stone"
"Sat, 09 May 2020 03:30:00 +0200";"12:55:00";"Hasta Mañana";"Camita%";"Todos";"Ronquidos";"Charlando"
"Sat, 09 May 2020 16:30:00 +0200";"00:15:00";"Pre-show 2ª";"Día 2";"Todos";"Todos";"Charlando"
"Sat, 09 May 2020 16:50:00 +0200";"02:30:00";"Batman: Arkham Asylum";"Any% No Major Skips - Easy";"ErikCorbs";"Rhino";"Batman: Arkham Asylum"
"Sat, 09 May 2020 19:25:00 +0200";"01:52:00";"Spyro the Dragon";"120%";"Oldclov";"Beuchiism";"Spyro the Dragon"
"Sat, 09 May 2020 21:22:00 +0200";"00:45:00";"Crash Bandicoot";"Any%";"WhitePaaws";"El mismo";"Crash Bandicoot"
"Sat, 09 May 2020 22:12:00 +0200";"00:55:00";"Mega Man X4";"Zero 100%";"Tchy";"Paltha";"Mega Man X4"
"Sat, 09 May 2020 23:12:00 +0200";"03:10:00";"Kingdom Hearts II Final Mix ";"Any% (Beginner)";"CapitanBublo";"ErikCorbs";"Kingdom Hearts II"
"Sun, 10 May 2020 02:27:00 +0200";"02:00:00";"Resident Evil 5";"NG+ Co-Op Veteran";"Dan, Spartanfinix";"FlashNewton";"Resident Evil 5"
"Sun, 10 May 2020 04:32:00 +0200";"11:55:00";"Hasta Mañana";"Camita%";"Todos";"Almohada";"Charlando"
"Sun, 10 May 2020 16:32:00 +0200";"00:15:00";"Pre-show 3ª";"Día 3";"Todos";"Todos";"Charlando"
"Sun, 10 May 2020 16:52:00 +0200";"01:00:00";"Mega Man X5";"All Stages";"Ch0cman";"FuzzDistor";"Mega Man X5"
"Sun, 10 May 2020 17:57:00 +0200";"01:00:00";"Mega Man X6";"All Stages (Normal)";"Ch0cman";"Terra";"Mega Man X6"
"Sun, 10 May 2020 19:02:00 +0200";"01:55:00";"Final Fantasy";"Any% PSP";"Oldclov";"FuzzDistor";"Final Fantasy"
"Sun, 10 May 2020 21:02:00 +0200";"01:20:00";"Klonoa: Door to Phantomile";"NG 100%";"Chemigoku";"Beuchiism";"Klonoa: Door to Phantomile"
"Sun, 10 May 2020 22:27:00 +0200";"00:40:00";"Panzer Bandit";"Any% Hard";"Mayazumi";"Benja";"Panzer Bandit"
"Sun, 10 May 2020 23:12:00 +0200";"00:25:00";"Dungeons & Dragons: Shadow Over Mystara";"Dwarf Any%";"Rogel84";"Chemigoku";"Dungeons & Dragons: Shadow Over Mystara"
"Sun, 10 May 2020 23:42:00 +0200";"00:23:00";"Strider 2";"All Stages";"Mayazumi";"Chemigoku";"Strider 2"
"Mon, 11 May 2020 00:10:00 +0200";"00:15:00";"Final Fantasy VII Remake Demo ";"Any%";"BlackLaMamba";"Rafarquero";"Final Fantasy VII Remake"
"Mon, 11 May 2020 00:30:00 +0200";"00:10:00";"Kingdom Hearts Final Mix";"Fight Club RTA (Proud Level 1)";"Niakky";"Bublo";"Kingdom Hearts"
"Mon, 11 May 2020 00:45:00 +0200";"02:55:00";"Kingdom Hearts Final Mix";"Beginner Any%";"Dan";"Bublo";"Kingdom Hearts"
"Mon, 11 May 2020 03:45:00 +0200";"00:10:00";"Despedida";"A la puta cama%";"Todos";"Los que esten despiertos";"Charlando"
