"Scheduled";"Length";"Juego";"Runner/s";"Categoría";"Plataforma";"Comentaristas";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner";"hidden:hiddenYear"
"Fri, 27 Aug 2021 11:00:00 +0200";"01:40:00";"Ajuste Horario (default 01:40:00)";;;;;;;;
"Fri, 27 Aug 2021 12:50:00 +0200";"00:50:00";"Madagascar ";"Triguii";"Any%";"PC";"Triguii";"Madagascar";"Triguii";"Triguii";"2002"
"Fri, 27 Aug 2021 13:50:00 +0200";"01:05:00";"Resident Evil: Operation Raccoon City";"rozukk";"Any%";"PC";"rozukk";"Resident Evil: Operation Raccoon City";"Rozukk";"Rozukk";"2012"
"Fri, 27 Aug 2021 15:05:00 +0200";"00:15:00";"Kingdom Hearts Final Mix 1";"CapitanBublo, chemigoku2, Hypodeck";"99 cocos%";"PC";"CapitanBublo, chemigoku2, Hypodeck";"Kingdom Hearts Final Mix";"CapitanBublo, chemigoku2, Hypodeck";"CapitanBublo, chemigoku2, Hypodeck";"2002"
"Fri, 27 Aug 2021 15:30:00 +0200";"02:40:00";"Pet the Pup At the Party";"Daiset";"All Pups";"PC";"Daiset, , Weylok";"Pet the Pup at the Party";"DaisetArt, Weylok";"DaisetArt";"2018"
"Fri, 27 Aug 2021 18:20:00 +0200";"00:07:00";"BONUS RUN: Pet the Pup At the Party";"StephiSR, Daiset";"10 Pups";"PC";"StephiSR, Daiset";"Pet the Pup at the Party";"StephiSR, DaisetArt";"StephiSR, DaisetArt";"2018"
"Fri, 27 Aug 2021 18:37:00 +0200";"00:30:00";"Pepsiman";"Weylok";"All Cutscenes";"PSX";"Weylok";"Pepsiman";"Weylok";"Weylok";"1999"
"Fri, 27 Aug 2021 19:17:00 +0200";"00:20:00";"Insert Paper";"davehunter";"Any%";"PC";"Davehunter, StephiSR";"Games + Demos";"Davehunter, StephiSR";"Davehunter";"2017"
"Fri, 27 Aug 2021 19:47:00 +0200";"00:55:00";"Tokyo 2020 Olympic The Official Video Game ";"davehunter";"Training ALL Events win";"PC";"Davehunter, zlash";"Olympic Games Tokyo 2020: The Official Video Game";"davehunter, zlashi";"davehunter";"2021"
"Fri, 27 Aug 2021 20:52:00 +0200";"00:18:00";"Fruit Pig";"el_salero";"10 Stages";"NES";"el_salero";"Retro";"el_salero";"el_salero";"2006"
"Fri, 27 Aug 2021 21:20:00 +0200";"00:42:00";"Tetsuya Komuro - Gaball Screen";"chemigoku2";"All Discs(Emulator)";"PlayStation";"chemigoku2, Paltha, Raicer";"Gaball Screen";"chemigoku2, Paltha, Raicer2600";"chemigoku2";"1996"
"Fri, 27 Aug 2021 22:12:00 +0200";"00:15:00";"Kotel Ne Gori: A Friend of Lena Boots";"davehunter";"Any%";"PC";"Davehunter, paltha, helienne";"Kotel Ne Gori: A Friend of Lena Boots";"davehunter, Paltha, Helienne";"davehunter";"2020"
"Fri, 27 Aug 2021 22:37:00 +0200";"00:35:00";"Super donkey kong 99 (bootleg)";"zlash";"Any%";"Genesis";"zlash, paltha";"Super Donkey Kong 99";"zlashi, Paltha";"zlashi, Paltha";"1996"
"Fri, 27 Aug 2021 23:22:00 +0200";"00:34:00";"VCB: Why City";"Ivanovik";"Any%";"PC";"Ivanovik, VichinoDDA";"VCB: Why City 4k";"Ivanovik, VichinoDDA";"Ivanovik";"2019"
"Sat, 28 Aug 2021 00:06:00 +0200";"00:32:00";"Plumbers don´t wear ties";"Paltha";"NoSecondChances%";"3DO";"Paltha, Chemigoku";"Retro";"Paltha, Chemigoku2";"Paltha";"1993"
"Sat, 28 Aug 2021 00:48:00 +0200";"00:20:00";"Gunman Clive";"el_salero";"Duck Mode";"PC";"el_salero";"Gunman Clive";"el_salero";"el_salero";"2012"
"Sat, 28 Aug 2021 01:18:00 +0200";"00:05:00";"Super donkey kong 2 (bootleg)";"zlash";"Any%";"NES";"zlash, paltha";"Super Donkey Kong 2";"zlashi, paltha";"zlashi";"1997"
"Sat, 28 Aug 2021 01:33:00 +0200";"00:10:00";"Taboo: The Sixth Sense";"zlash";"Any%";"NES";"zlash, AZ-Darche";"Taboo: The Sixth Sense";"zlashi, AZ-Darche";"zlashi";"1987"
"Sat, 28 Aug 2021 01:53:00 +0200";"00:18:00";"The Owl House: Witch's Apprentince";"el_salero";"Any%";"Web";"el_salero";"Games + Demos";"el_salero";"el_salero";"2020"
