"Scheduled";"Length";"Juego";"Runner/s";"Categoria";"Plataforma";"Comentarista/s";"hidden:hiddenComs";"hidden:hiddenRunners";"hidden:hiddenGame"
"Fri, 10 Jun 2022 23:30:00 +0200";"00:20:00";"Pre-show";;;;;;;
"Sat, 11 Jun 2022 00:00:00 +0200";"04:10:00";"Kingdom Hearts II Final Mix";"CapitanBublo, Danrubi93";"Critical Any%";"PS4";"CapitanBublo, Danrubi93";"capitanbublo, danrubi93";"capitanbublo, danrubi93";"Kingdom Hearts II Final Mix"
"Sat, 11 Jun 2022 04:20:00 +0200";"01:00:00";"Octopath Traveler";"Astrofelipe";"Tressa Single Story";"PC";"Astrofelipe";"astrofelipe";"astrofelipe";"Octopath Traveler"
"Sat, 11 Jun 2022 05:30:00 +0200";"03:30:00";"Final Fantasy 4 Pixel Remaster";"Ultima";"Any%";"PC";"WrightOne";"wrightonefgc";"ultimacannon";"Final Fantasy IV"
"Sat, 11 Jun 2022 09:10:00 +0200";"00:30:00";"Lufia II: Ancient Cave";"Princepollos";"Providence%";"SNES";"Diegoarmando1879";"diegoarmando18792";"princepollos";"Lufia II: Rise of the Sinistrals"
"Sat, 11 Jun 2022 09:50:00 +0200";"02:50:00";"Pokemon Crystal";"Diegoarmando1879";"Full Item Random";"GBC";"Asazas";"asazas";"diegoarmando18792";"Pokémon Crystal"
"Sat, 11 Jun 2022 12:50:00 +0200";"03:00:00";"Super Mario RPG";"Johnrossums";"any%";"SNES";"Johnrossums";"johnrossums";"johnrossums";"Super Mario RPG: Legend of the Seven Stars"
"Sat, 11 Jun 2022 16:00:00 +0200";"01:50:00";"Nier:Automata";"StephiSR";"[A]ny% Easy";"PC";"Raicer";"raicer2600";"stephisr";"NieR: Automata"
"Sat, 11 Jun 2022 18:00:00 +0200";"02:00:00";"Dark Souls 3";"Danisangb";"All Bosses Glitchless";"PC";"Danisangb";"danisangb";"danisangb";"Dark Souls III"
"Sat, 11 Jun 2022 20:10:00 +0200";"01:10:00";"Kingdom Hearts Birth By Sleep HD";"Rojoin";"Ventus Any% Beginner";"PC";"Ultima, Lerowol";"ultimacannon, lerowol";"rojoin";"Kingdom Hearts Birth by Sleep"
"Sat, 11 Jun 2022 21:40:00 +0200";"01:10:00";"Stranger of Paradise: Final Fantasy Origin";"Xalding";"NG+ Any%";"PC";"Xalding";"xalding123";"xalding123";"Stranger of Paradise: Final Fantasy Origin"
"Sat, 11 Jun 2022 23:00:00 +0200";"02:30:00";"The Legend of Zelda: The Minish Cap";"NyanCato";"Glitchless";"GBA";"NyanCato";"nyancato42";"nyancato42";"The Legend of Zelda: The Minish Cap"
"Sun, 12 Jun 2022 01:40:00 +0200";"08:40:00";"Final Fantasy VII";"Johnrossums";"No Major Skips";"PSX";"Johnrossums";"johnrossums";"johnrossums";"Final Fantasy VII"
"Sun, 12 Jun 2022 10:30:00 +0200";"04:00:00";"Kingdom Hearts Final Mix";"Chemigoku2";"Random Proud Mode";"PC";"Chemigoku2";"chemigoku2";"chemigoku2";"Kingdom Hearts Final Mix"
"Sun, 12 Jun 2022 14:40:00 +0200";"00:25:00";"Hylics";"Paltha";"Any%";"PC";"Davehunter";"davehunter";"paltha";"Hylics"
"Sun, 12 Jun 2022 15:15:00 +0200";"01:20:00";"Valkyrie Profile";"Lerowol";"Any% Side B";"PSX";"Ultima";"ultimacannon";"lerowol";"Valkyrie Profile"
"Sun, 12 Jun 2022 16:45:00 +0200";"01:25:00";"Deltarune";"Leoboosted";"All Chapters - Snowgrave Glitchless";"PC";"Hado";"hadofx";"leoboosted";"Deltarune"
"Sun, 12 Jun 2022 18:20:00 +0200";"00:30:00";"Despedida";"Todos";"Mimir";"PC";"Todos";"Todos";"Todos";"just chatting"
