"Scheduled";"Length";"Description"
"Fri, 27 Aug 2021 14:00:00 +0200";"04:00:00";"Davehunter"
"Fri, 27 Aug 2021 18:00:00 +0200";"03:00:00";"CapitanBublo"
"Fri, 27 Aug 2021 21:00:00 +0200";"04:00:00";"Rhino"
"Sat, 28 Aug 2021 01:00:00 +0200";"03:00:00";"Chemigoku"
"Sat, 28 Aug 2021 04:00:00 +0200";"10:00:00";"Fin dia 1"
"Sat, 28 Aug 2021 14:00:00 +0200";"03:00:00";"Chemigoku"
"Sat, 28 Aug 2021 17:00:00 +0200";"02:00:00";"CapitanBublo"
"Sat, 28 Aug 2021 19:00:00 +0200";"03:00:00";"Naryko"
"Sat, 28 Aug 2021 22:00:00 +0200";"03:00:00";"Rhino"
"Sun, 29 Aug 2021 01:00:00 +0200";"03:00:00";"Davehunter"
