"Scheduled";"Length";"Juego";"Categoría";"Runners";"Plataforma";"Comentaristas";"hidden:juegoOculto"
"Mon, 13 Jul 2020 00:00:00 +0200";"00:20:00";"Pre-Show";"Inicio%";"Todos";"PC";"Todos";"Pre-Show"
"Mon, 13 Jul 2020 00:30:00 +0200";"00:36:00";"Celeste";"Any%";"TiberCHSL";"PC";"Revolución";"Celeste"
"Mon, 13 Jul 2020 01:16:00 +0200";"00:55:00";"Eagle Island";"Any% Core Rules Official Seed";"mrdino023";"PC";"mrdino023";"Eagle Island"
"Mon, 13 Jul 2020 02:21:00 +0200";"01:40:00";"Pokemon Sword ";"Get Urshifu";"xheadbob";"Switch";"DiegolazoR4";"Pokémon Sword/Shield"
"Mon, 13 Jul 2020 04:11:00 +0200";"00:15:00";"Super Mario World ";"11 Exit";"Lessnesslynx, Javi";"SNES";"Lessnesslynx, Javi";"Super Mario World"
"Mon, 13 Jul 2020 04:36:00 +0200";"01:02:00";"Mega Man 8";"Any%";"DelcaMX";"PS2";"DelcaMX";"Mega Man 8"
"Mon, 13 Jul 2020 05:48:00 +0200";"02:20:00";"Lightning Returns: Final Fantasy XIII";"Any% Normal ";"xshonnen";"PS3";"BlacklaMamba";"Lightning Returns: Final Fantasy XIII"
"Mon, 13 Jul 2020 08:18:00 +0200";"00:40:00";"Castlevania Dawn of Sorrow";"NMC Soma Any%";"Soratakarai";"NDS";"TBA";"Castlevania: Dawn of Sorrow"
"Mon, 13 Jul 2020 09:08:00 +0200";"01:35:00";"Dino Crisis";"Any%";"Mudkicker";"PC";"BlackLaMamba, Matty0f18";"Dino Crisis"
"Mon, 13 Jul 2020 10:53:00 +0200";"00:30:00";"Knights of the Round";"Any% Easy (Percival)";"Garrek";"SNES";"Asuka";"Knights of the Round"
"Mon, 13 Jul 2020 11:33:00 +0200";"01:05:00";"Family Man";"Bad Ending";"Davehunter";"PC";"Asuka";"Family Man"
"Mon, 13 Jul 2020 12:48:00 +0200";"00:30:00";"Road Trip Adventure ";"Any%";"Ultimatedragon12";"PS2";"Ultimatedragon12";"Road Trip"
"Mon, 13 Jul 2020 13:28:00 +0200";"01:30:00";"Super Mario 64 ";"70 Star";"ProdigySpeedruns, GreenMarco, Blazer";"N64";"JustCallMeGio";"Super Mario 64"
"Mon, 13 Jul 2020 15:08:00 +0200";"02:00:00";"Travis Strikes Again: No More Heroes";"NG+ any%";"Elisa_M";"PC";"ProdigySpeedruns";"No More Heroes: Travis Strikes Again"
"Mon, 13 Jul 2020 17:18:00 +0200";"02:20:00";"Kingdom Hearts Final Mix HD";"Beginner Any%";"Soraguns";"PS4";"Rafarquero";"Kingdom Hearts Final Mix HD"
"Mon, 13 Jul 2020 19:48:00 +0200";"01:05:00";"Quantum Conundrum";"Any%";"Wiran";"PC";"Rimuspp";"Quantum Conundrum"
"Mon, 13 Jul 2020 21:03:00 +0200";"00:32:00";"Sonic the Hedgehog 2";"Beat the Game";"Oldclov";"Genesis / MegaDrive";"Niakky";"Sonic the Hedgehog 2"
"Mon, 13 Jul 2020 21:45:00 +0200";"00:37:00";"Mega Man 6";"Any%";"Resistingframe";"NES";"TBA";"Mega Man 6"
"Mon, 13 Jul 2020 22:32:00 +0200";"01:35:00";"Resident evil HD Remaster";"Chris Any%";"AbrilRedfield";"PS4";"Spartanfinix117";"Resident Evil HD Remaster"
"Tue, 14 Jul 2020 00:17:00 +0200";"01:45:00";"Kingdom Hearts Chain Of Memories";"Riku Story ";"Danrubi93";"GBA";"AldoLawson, Anisho";"Kingdom Hearts: Chain of Memories"
"Tue, 14 Jul 2020 02:12:00 +0200";"00:55:00";"Crash Bandicoot: Warped";"Any% (No Item Glitch)";"GhostSenpai, WhitePaaws";"PS2";"GhostSenpai, WhitePaaws";"Crash Bandicoot: Warped"
"Tue, 14 Jul 2020 03:17:00 +0200";"02:00:00";"Shantae and the Seven Sirens";"Any% - No OoB";"Benjas4";"Switch";"Goofi, Massoud98";"Shantae 5"
"Tue, 14 Jul 2020 05:27:00 +0200";"01:20:00";"Super Smash Bros. Ultimate";"WoL Light Realm RTA NG";"Justcallmegio";"Switch";"Kokuns";"Super Smash Bros. Ultimate"
"Tue, 14 Jul 2020 06:57:00 +0200";"01:10:00";"Mega Man X8";"Any%";"Kokunsderp";"PC";"Zhank, Goofi";"Mega Man X8"
"Tue, 14 Jul 2020 08:17:00 +0200";"00:35:00";"Neo Bomberman";"Carrera Co-op";"GhostSenpai, Diegolazo, Fisel, Slime_Guy_J";"Arcade";"Younas, Darkidian";"Neo Bomberman"
"Tue, 14 Jul 2020 09:02:00 +0200";"00:45:00";"Super Mario Bros. 3 Speedrun Edition";"Warpless";"Ibuba7";"NES";"Ibuba7";"Super Mario Bros. 3"
"Tue, 14 Jul 2020 09:57:00 +0200";"00:53:00";"Dragon Ball Advanced Adventure";"Goku%";"Chemigoku2";"GBA";"DaveHunter";"Dragon Ball: Advanced Adventure"
"Tue, 14 Jul 2020 11:00:00 +0200";"00:35:00";"Crayon Shin-Chan: Arashi no Yobu Cinema Land no Daibouken! ";"Any% Easy";"Davehunter";"GBA";"Chemigoku";"Crayon Shin-Chan"
"Tue, 14 Jul 2020 11:45:00 +0200";"00:15:00";"Journey to the Savage Planet";"Any%";"Lover1";"PC";"Niakky";"Journey to the Savage Planet"
