"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentarista/s";"hidden:hiddenGame"
"Fri, 23 Oct 2020 14:30:00 +0200";"00:20:00";"Bienvenida";"Inicio%";"CapitanBublo, Niakky";"PC";"Todos";"Just Chatting"
"Fri, 23 Oct 2020 15:00:00 +0200";"02:00:00";"The Legend of Zelda: Majora's Mask";"All Dungeons (Restricted)";"Avijobat";"WiiVC";"Avijobat";"The Legend of Zelda: Majora's Mask"
"Fri, 23 Oct 2020 17:10:00 +0200";"02:30:00";"The Legend of Zelda: A Link to the Past Randomizer";"2v2 Multiworld";"redkitsune8, diegoarmando1879, Yuveling, LC__Vilxs";"SNES";"asazas, matkap_tv";"The Legend of Zelda: A Link to the Past"
"Fri, 23 Oct 2020 19:50:00 +0200";"00:35:00";"Cadence of Hyrule";"Any%";"asazas";"Switch";"danmegagamer, shadowcat20";"Cadence of Hyrule: Crypt of the NecroDancer Featuring The Legend of Zelda"
"Fri, 23 Oct 2020 20:35:00 +0200";"03:25:00";"The Legend of Zelda: Phantom Hourglass";"Any%";"Mr_Shasta";"DS";"CapitanBublo";"The Legend of Zelda: Phantom Hourglass"
"Sat, 24 Oct 2020 00:10:00 +0200";"01:55:00";"The Legend of Zelda: The Minish Cap";"Any%";"vlackSR";"GBA";"vlackSR";"The Legend of Zelda: The Minish Cap"
"Sat, 24 Oct 2020 02:15:00 +0200";"12:35:00";"Fin Día 1";"Descansito%";"Todos";"Cama";"Todos";"Just Chatting"
"Sat, 24 Oct 2020 15:00:00 +0200";"00:55:00";"The Legend of Zelda: The Wind Waker HD";"Granny%";"danmegagamer";"Wii U";"danmegagamer";"The Legend of Zelda: The Wind Waker"
"Sat, 24 Oct 2020 16:05:00 +0200";"01:00:00";"Zelda: The Wand of Gamelon";"All Cutscenes";"grumpmeister";"CD-i";"CapitanBublo, chemigoku2";"Zelda: The Wand of Gamelon"
"Sat, 24 Oct 2020 17:15:00 +0200";"01:25:00";"Zelda's Adventure ";"Any% God Mode";"paltha21";"CD-i";"davehunter";"Zelda's Adventure"
"Sat, 24 Oct 2020 18:50:00 +0200";"01:30:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"oase28";"SNES";"matkap_tv";"The Legend of Zelda: A Link to the Past"
"Sat, 24 Oct 2020 20:30:00 +0200";"01:25:00";"The Legend of Zelda: Ocarina of Time";"Ganondorf Source Requirement";"DiamondFlash27";"Wii";"DiamondFlash27";"The Legend of Zelda: Ocarina of Time"
"Sat, 24 Oct 2020 22:05:00 +0200";"01:25:00";"The Legend of Zelda: Link's Awakening (2019)";"Any%";"Ova_";"Switch";"asazas";"The Legend of Zelda: Link's Awakening"
"Sat, 24 Oct 2020 23:40:00 +0200";"02:10:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"delcaMX";"3DS";"delcaMX";"The Legend of Zelda: A Link Between Worlds"
"Sun, 25 Oct 2020 02:00:00 +0200";"12:50:00";"Fin Día 2";"Descansito%";"Todos";"Cama";"Todos";"Just Chatting"
"Sun, 25 Oct 2020 15:00:00 +0200";"00:25:00";"A Hover to Ganon";"Any%";"asazas, redkitsune8, Matkap";"SNES";"diegoarmando1879, Yuveling";"The Legend of Zelda: A Link to the Past"
"Sun, 25 Oct 2020 15:35:00 +0200";"00:22:00";"Robert The Elf";"All Standard Trophies";"davehunter";"PC";"CapitanBublo";"Robert The Elf"
"Sun, 25 Oct 2020 16:07:00 +0200";"04:20:00";"The Legend of Zelda: Skyward Sword";"All Dungeons";"CapitanBublo";"Wii";"Helienne, davehunter";"The Legend of Zelda: Skyward Sword"
"Sun, 25 Oct 2020 20:37:00 +0200";"00:20:00";"Zeldawful Minigames Medley";"Showcase";"davehunter";"PC";"CapitanBublo";"Games + Demos"
"Sun, 25 Oct 2020 21:07:00 +0200";"01:05:00";"The Legend of Zelda: Ocarina of Time 3D";"Any%";"delcaMX";"3DS";"delcaMX";"The Legend of Zelda Ocarina of Time 3D (First Edition)"
"Sun, 25 Oct 2020 22:22:00 +0200";"02:50:00";"The Legend of Zelda: Wind Waker Randomizer";"Any% (S3 Tournament Settings)";"GasPoweredPogi";"Wii";"Helienne";"The Legend of Zelda: The Wind Waker"
"Mon, 26 Oct 2020 01:22:00 +0200";"00:20:00";"Despedida";"Camita%";"Todos";"Cama";"Todos";"Just Chatting"
