"Scheduled";"Length";"Game";"Category"
"Sun, 28 Apr 2024 09:00:00 +0900";"00:15:00";"Kirby’s Dream Land / 星のカービィ";"Normal Mode"
"Sun, 28 Apr 2024 09:15:00 +0900";"00:20:00";"Kirby Tilt ‘n’ Tumble / コロコロカービィ";"Any%"
"Sun, 28 Apr 2024 09:35:00 +0900";"00:45:00";"Kirby’s Dream Land 2 / 星のカービィ2";"Best Ending"
"Sun, 28 Apr 2024 10:20:00 +0900";"00:40:00";"Kirby’s Super Star Stacker / カービィのきらきらきっず (SFC)";"Round Clear (Very Hard)"
"Sun, 28 Apr 2024 11:00:00 +0900";"01:30:00";"Kirby: Star Allies / 星のカービィ スターアライズ";"Any%"
"Sun, 28 Apr 2024 12:30:00 +0900";"01:35:00";"Kirby’s Epic Yarn / 毛糸のカービィ";"Any% (1P)"
"Sun, 28 Apr 2024 14:05:00 +0900";"01:20:00";"Kirby and the Forgotten Land / 星のカービィ ディスカバリー";"All Treasure Roads (No Buffs)"
"Sun, 28 Apr 2024 15:25:00 +0900";"00:40:00";"Kirby’s Dream Course / カービィボウル";"Normal Courses"
"Sun, 28 Apr 2024 16:05:00 +0900";"00:30:00";"Kirby & The Amazing Mirror / 星のカービィ 鏡の大迷宮";"Any%"
"Sun, 28 Apr 2024 16:35:00 +0900";"01:10:00";"Kirby Fighters 2 / カービィファイターズ2";"Story Mode Chapter1-4"
"Sun, 28 Apr 2024 17:45:00 +0900";"02:55:00";"Kirby’s Return to Dream Land Deluxe / 星のカービィ Wii デラックス";"100% Story Mode (Restricted)"
"Sun, 28 Apr 2024 20:40:00 +0900";"00:40:00";"Kirby’s Return to Dream Land Deluxe / 星のカービィ Wii デラックス";"Magolor Epilogue Any%"
"Sun, 28 Apr 2024 21:20:00 +0900";"01:45:00";"Kirby Air Ride / カービィのエアライド";"City Trial Any%"
"Sun, 28 Apr 2024 23:05:00 +0900";"01:10:00";"Kirby 64: The Crystal Shards / 星のカービィ64";"100%"
