"Scheduled";"Length";"Runners:"
"Mon, 14 Feb 2022 17:00:00 +0300";"04:00:00";"Masakovske vs SniksGames"
"Mon, 14 Feb 2022 21:00:00 +0300";"04:00:00";"Sovdan vs Tomy"
"Tue, 15 Feb 2022 01:00:00 +0300";"02:00:00";"Break"
"Tue, 15 Feb 2022 03:00:00 +0300";"04:00:00";"EzeKahh vs gui93"
"Tue, 15 Feb 2022 07:00:00 +0300";"10:00:00";"Break"
"Tue, 15 Feb 2022 17:00:00 +0300";"04:00:00";"tape_5 vs PaschalBrush"
"Tue, 15 Feb 2022 21:00:00 +0300";"23:00:00";"Break"
"Wed, 16 Feb 2022 20:00:00 +0300";"06:00:00";"Break"
"Thu, 17 Feb 2022 02:00:00 +0300";"04:00:00";"Ajuh vs baTz_"
"Thu, 17 Feb 2022 06:00:00 +0300";"12:00:00";"Break"
"Thu, 17 Feb 2022 18:00:00 +0300";"04:00:00";"maksandrych vs faulux"
"Thu, 17 Feb 2022 22:00:00 +0300";"03:00:00";"Break"
"Fri, 18 Feb 2022 01:00:00 +0300";"04:00:00";"cchwz vs DiskoSpider"
"Fri, 18 Feb 2022 05:00:00 +0300";"07:00:00";"Break"
"Fri, 18 Feb 2022 12:00:00 +0300";"04:00:00";"G_Nexus vs redopter69"
"Fri, 18 Feb 2022 16:00:00 +0300";"21:00:00";"Break"
"Sat, 19 Feb 2022 13:00:00 +0300";"04:00:00";"README vs burn1ngdesire"
"Sat, 19 Feb 2022 17:00:00 +0300";"03:00:00";"Break"
"Sat, 19 Feb 2022 20:00:00 +0300";"03:00:00";"Cris vs leshenka"
"Sat, 19 Feb 2022 23:00:00 +0300";"05:00:00";"L0UIE vs asapaska"
"Sun, 20 Feb 2022 04:00:00 +0300";"04:00:00";"D4n1elit0_xD vs  ElNachoLV"
"Sun, 20 Feb 2022 08:00:00 +0300";"06:00:00";"Break"
"Sun, 20 Feb 2022 14:00:00 +0300";"05:00:00";"DankoAnarhyst vs control_speed"
"Sun, 20 Feb 2022 19:00:00 +0300";"02:00:00";"Break"
"Sun, 20 Feb 2022 21:00:00 +0300";"04:00:00";"Joannathegirlgamer3 vs RizeraS"
"Mon, 21 Feb 2022 01:00:00 +0300";"23:00:00";"Break"
"Tue, 22 Feb 2022 00:00:00 +0300";"03:00:00";"EzeKahh vs ElNachoLV"
"Tue, 22 Feb 2022 03:00:00 +0300";"03:00:00";"Cris vs burn1ngdesire"
"Tue, 22 Feb 2022 06:00:00 +0300";"12:00:00";"Break"
"Tue, 22 Feb 2022 18:00:00 +0300";"05:00:00";"SniksGames vs asapaska"
"Tue, 22 Feb 2022 23:00:00 +0300";"23:00:00";"Break"
"Wed, 23 Feb 2022 22:00:00 +0300";"04:00:00";"Sovdan vs Ajuh"
"Thu, 24 Feb 2022 02:00:00 +0300";"23:00:00";"Break"
"Fri, 25 Feb 2022 01:00:00 +0300";"20:00:00";"Break"
"Fri, 25 Feb 2022 21:00:00 +0300";"04:00:00";"Leshenka vs README"
"Sat, 26 Feb 2022 01:00:00 +0300";"13:00:00";"Break"
"Sat, 26 Feb 2022 14:00:00 +0300";"06:00:00";"PascalBrush vs RiseraS"
"Sat, 26 Feb 2022 20:00:00 +0300";"03:00:00";"SniksGames vs L0UIE"
