"Scheduled";"Length";"Segment";"Descripton";"Players"
"Fri, 21 Oct 2022 20:00:00 -0400";"01:00:00";"Puzzle Panic - Puyo Puyo Tetris";"We play Puyo Puyo Tetris. Your donations make things harder for us.";"Cool_AL; Rio34; Purplefirekitty; GalacticBaron"
"Fri, 21 Oct 2022 21:00:00 -0400";"01:00:00";"Krazy Kartz - Mario Kart 8 Deluxe";"We play Mario Kart 8 Deluxe. Your donations throw us off course.";"Cool_AL; Geoffcr; GalacticBaron; Rio34; Chord"
"Fri, 21 Oct 2022 22:00:00 -0400";"01:00:00";"Splat-o-Rama - Splatoon 3";"We play Splatoon 3. Your donations change the weapons, maps and modes.";"Cool_AL; Chord; Rio34; PurpleFireKitty; Pokérusmaster"
"Fri, 21 Oct 2022 23:00:00 -0400";"01:00:00";"Animal Crossing Critter Hunt - Animal Crossing: New Horizons";"We race in Animal Crossing: New Horizons to see who can collect the most critters by the end of the segment. Your donations might slow us down.";"Cool_AL;  Chord; PurpleFireKitty"
"Sat, 22 Oct 2022 00:00:00 -0400";"20:00:00";"OFFLINE";"OFFLINE";"N/A"
"Sat, 22 Oct 2022 20:00:00 -0400";"01:00:00";"Uniting for Charity - Pokémon Unite";"We play Pokémon Unite. Your donations can change our Pokémon and items, as well as make us do crazy things on the field.";"Cool_AL; Twill; Rio34; Geoffcr; PurpleFireKitty; Pokérusmaster"
"Sat, 22 Oct 2022 21:00:00 -0400";"01:00:00";"Speedrun Mania - Super Mario World - 11 Exits";"I race against GalacticBaron in Super Mario World - 11 Exits. We'll both get tripped up by crazy incentives.";"Cool_AL; GalacticBaron"
"Sat, 22 Oct 2022 22:00:00 -0400";"01:00:00";"PokéPic Paparazzi - New Pokémon Snap";"I take pictures of Pokémon with incentives that alter the shots.";"Cool_AL"
"Sat, 22 Oct 2022 23:00:00 -0400";"01:00:00";"Totally Tetris - Tetris Effect: Connected";"We play Tetris Effect while your donations shake things up.";"Cool_AL; GalacticBaron; Geoffcr"
"Sun, 23 Oct 2022 00:00:00 -0400";"20:00:00";"OFFLINE";"OFFLINE";"N/A"
"Sun, 23 Oct 2022 20:00:00 -0400";"01:00:00";"Art Segment";"I draw on Photoshop. Your donations make the picture all wacky.";"Cool_AL"
"Sun, 23 Oct 2022 21:00:00 -0400";"01:00:00";"Smash Fest";"We play Smash Ultimate. The incentives are just...Smashing!!!";"Cool_AL; Geoffcr; Rio34; PurpleFireKitty; Pokérusmaster"
"Sun, 23 Oct 2022 22:00:00 -0400";"02:00:00";"Sugar Rush Fortune Cookie";"I draw a new game every $50 donated or every 10 minutes. I get a point if I start the game. Chat gets a point if we reach the next $50 before I start the game. Let's see who wins!!! Shoutout to ProtonJon for the original idea.";"Cool_AL"
"Mon, 24 Oct 2022 00:00:00 -0400";"00:10:00";"Closing Ceremony";"The closing song with the most donations, a final Distraction Dance and Hiker Dance, and acknowledgements!!!";"Cool_AL; Everyone Else Left Awake"
