"Scheduled";"Length";"Description"
"Fri, 15 Sep 2023 00:00:00 +0200";"06:02:32";"Spirit Tracks"
"Fri, 15 Sep 2023 06:03:32 +0200";"02:55:50";"Between Worlds"
"Fri, 15 Sep 2023 09:00:22 +0200";"03:20:00";"Oracle of Ages"
"Fri, 15 Sep 2023 12:21:22 +0200";"04:34:36";"Phantom Hourglass"
"Fri, 15 Sep 2023 16:56:58 +0200";"07:30:55";"Skyward Sword HD"
"Sat, 16 Sep 2023 00:28:53 +0200";"01:34:25";"Awakening DX"
"Sat, 16 Sep 2023 02:04:18 +0200";"05:59:47";"Wind Waker HD"
"Sat, 16 Sep 2023 08:05:05 +0200";"02:50:15";"Minish Cap"
"Sat, 16 Sep 2023 10:56:20 +0200";"06:45:06";"Twilight Princess HD"
"Sat, 16 Sep 2023 17:42:26 +0200";"04:00:00";"DoDo"
"Sat, 16 Sep 2023 21:43:26 +0200";"02:35:07";"Tears of the Kingdom"
"Sun, 17 Sep 2023 00:19:33 +0200";"01:41:46";"Adventure of Link"
"Sun, 17 Sep 2023 02:02:19 +0200";"02:00:55";"To the Past"
"Sun, 17 Sep 2023 04:04:14 +0200";"04:40:04";"Ocarina of Time"
"Sun, 17 Sep 2023 08:45:18 +0200";"00:27:00";"Four Sword Anniversary"
"Sun, 17 Sep 2023 09:13:18 +0200";"00:25:30";"Triforce Heroes"
"Sun, 17 Sep 2023 09:39:48 +0200";"04:30:48";"Majora's Mask"
"Sun, 17 Sep 2023 14:11:36 +0200";"02:16:46";"Oracle of Seasons"
"Sun, 17 Sep 2023 16:29:22 +0200";"03:25:30";"Four Sword Adventure"
"Sun, 17 Sep 2023 19:55:52 +0200";"01:14:26";"Breath of the Wild"
"Sun, 17 Sep 2023 21:11:18 +0200";"00:50:42";"The Legend of Zelda"
