"Scheduled";"Length";"Game";"Category";"Console"
"Wed, 22 May 2019 10:15:00 +0200";"00:35:00";"Preshow";;
"Wed, 22 May 2019 11:00:00 +0200";"00:10:00";"The Addams Family";"any%";"SNES"
"Wed, 22 May 2019 11:20:00 +0200";"04:45:00";"Final Fantasy 2";"any%";"PSP"
"Wed, 22 May 2019 16:15:00 +0200";"00:15:00";"Spyro 2: Ripto's Rage!";"Bone Dance%";"PS2"
"Wed, 22 May 2019 16:40:00 +0200";"01:40:00";"Final Fantasy";"any%";"PSP"
"Wed, 22 May 2019 18:30:00 +0200";"00:40:00";"The Wonderful End of the World";"any%";"PC"
"Wed, 22 May 2019 19:20:00 +0200";"05:00:00";"Final Fantasy 10-2";"any%";"PS2"
"Thu, 23 May 2019 00:30:00 +0200";"10:20:00";"King of the Bed";"Night%";"Pillow & Blanket"
"Thu, 23 May 2019 11:00:00 +0200";"02:35:00";"Final Fantasy 9";"Disc 1";"PS2"
"Thu, 23 May 2019 13:45:00 +0200";"00:25:00";"Chocobo Racing";"Story Mode";"PS2"
"Thu, 23 May 2019 14:20:00 +0200";"01:05:00";"Final Fantasy 4";"Paladin%";"PSP"
"Thu, 23 May 2019 15:35:00 +0200";"00:40:00";"The Addams Family";"All Bosses";"SNES"
"Thu, 23 May 2019 16:25:00 +0200";"02:40:00";"Digimon Adventure";"Devimon%";"PSP"
"Thu, 23 May 2019 19:15:00 +0200";"07:00:00";"Pokémon X/Y";"any%";"3DS"
"Fri, 24 May 2019 02:25:00 +0200";"00:05:00";"Afterthoughts & Announcements";;
