"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Anmerkungen";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Sat, 18 Feb 2023 15:15:00 +0100";"00:30:00";"Intro";;;;"00:01:00";"00:29:00";;"neXGam_Civilization";
"Sat, 18 Feb 2023 15:45:00 +0100";"01:13:00";"Stray";"christianroyle";"Any% (Unrestricted)";;"00:53:00";"00:10:00";"PC";"BLUsWELT";"VeniVidiRici"
"Sat, 18 Feb 2023 16:58:00 +0100";"01:03:00";"A Hat in Time";"Evanicia";"Any%";;"00:45:00";"00:10:00";"PC";"BLUsWELT";"neXGam_Civilization"
"Sat, 18 Feb 2023 18:01:00 +0100";"01:25:00";"Grand Theft Auto: Vice City";"English_Ben";"Tightened Vice";;"01:15:00";"00:10:00";"PC";"JimB162";"neXGam_Civilization"
"Sat, 18 Feb 2023 19:26:00 +0100";"00:30:00";"LEGO Batman 3: Beyond Gotham";"__LoS_";"Any% (Original)";;"00:20:00";"00:10:00";"PC";"ChuckJuck";"JimB162"
"Sat, 18 Feb 2023 19:56:00 +0100";"00:40:00";"Portal";"LeoKeidran";"Glitchless";;"00:23:00";"00:10:00";"PC";"JimB162";"ChuckJuck"
"Sat, 18 Feb 2023 20:36:00 +0100";"01:08:00";"StarCraft: Remastered";"shox";"Any% (Terran, No Dialogue Skips)";;"00:55:00";"00:10:00";"PC";"CaptainExo";"Seedsystem"
"Sat, 18 Feb 2023 21:44:00 +0100";"00:48:00";"Goat Simulator 3";"Riekelt, Lordmau5";"Beat the Farmer";"Coop";"00:32:00";"00:20:00";"PC";"BLUsWELT";
"Sat, 18 Feb 2023 22:32:00 +0100";"01:23:00";"The Legend of Zelda: Ocarina of Time";"Bubzia";"Any% Blindfolded (Defeat Ganon)";;"00:50:00";"00:15:00";"WiiVC";"BLUsWELT";
"Sat, 18 Feb 2023 23:55:00 +0100";"01:57:00";"Resident Evil 5";"Aeshmah, TaintedTali";"NG+ (No 1-1, No Rocket, AMA)";"Coop";"01:35:00";"00:10:00";"PC";"CaptainVeniKose";"-"
"Sun, 19 Feb 2023 01:52:00 +0100";"07:27:00";"The Legend of Zelda: Twilight Princess";"Nukie";"100%";;"07:10:00";"00:15:00";"Wii";"Bisalina";"(BLUsWELT nur teilweise ab 8Uhr)"
"Sun, 19 Feb 2023 09:19:00 +0100";"00:57:00";"Winx Club";"7eraser7 vs. Xoneris";"Any% (PC vs GBA)";"Race";"00:42:00";"00:15:00";"PC";"BLUsWELT";"neXGam_Civilization"
"Sun, 19 Feb 2023 10:16:00 +0100";"02:10:00";"Harvest Moon: Friends of Mineral Town";"CafeEla";"Marriage Bid War";;"02:00:00";"00:10:00";"GBA";"FrogVoice";"neXGam_Civilization"
"Sun, 19 Feb 2023 12:26:00 +0100";"01:26:00";"Bastion";"Leonmachar";"Altruist";;"01:05:00";"00:10:00";"PC";;
"Sun, 19 Feb 2023 13:52:00 +0100";"00:50:00";"Transistor";"KassXCII";"Any%";;"00:40:00";"00:10:00";"PC";"ChuckJuck";"Zorg0"
"Sun, 19 Feb 2023 14:42:00 +0100";"00:48:00";"Hades";"OckE";"Dash Only";;"00:30:00";"00:15:00";"PC";"LeyLynx";"ChuckJuck"
"Sun, 19 Feb 2023 15:30:00 +0100";"01:09:00";"PC Building";"Planks";"All Screws";;"00:45:00";"00:20:00";"IRL";"LeyLynx";
"Sun, 19 Feb 2023 16:39:00 +0100";"02:01:00";"Stepmania";"opartyjesper & Friends";"Showcase";;"01:30:00";"00:45:00";"Arcade";"Block für Interview";
"Sun, 19 Feb 2023 18:40:00 +0100";"02:20:00";"Elden Ring";"MissMikkaa";"All Remembrances (Dancepad)";;"02:00:00";"00:20:00";"PC";"CaptainExo";"VeniVidiRici"
"Sun, 19 Feb 2023 21:00:00 +0100";"01:55:00";"The Legend of Zelda: Breath of the Wild";"Bubzia";"Any% (Blindfolded)";;"02:00:00";"00:10:00";"Switch";"BLUsWELT";"CaptainExo"
"Sun, 19 Feb 2023 22:55:00 +0100";"01:29:00";"Grim Fandango Remastered";"thewoofs";"Any%";;"01:03:00";"00:10:00";"PC";"neXGam_Civilization";"BLUsWELT"
"Mon, 20 Feb 2023 00:24:00 +0100";"00:48:00";"Pokémon Brilliant Diamond";"sylwer";"Any%";;"00:30:00";"00:10:00";"Switch";"JimB162";
"Mon, 20 Feb 2023 01:12:00 +0100";"07:25:00";"Xenoblade Chronicles 3";"Plexa, quadraaceps";"Any% (Normal, w/ DLC)";"Relay";"07:00:00";"00:50:00";"Switch";;
