"Scheduled";"Length";"Description"
"Fri, 14 Jul 2017 17:00:00 -0400";"02:15:00";"Super Mario 64 by Spikevegeta"
"Fri, 14 Jul 2017 19:15:00 -0400";"01:50:00";"Spyro the Dragon by MartyrrSenpai"
"Fri, 14 Jul 2017 21:05:00 -0400";"06:30:00";"Donkey Kong 64 by Obiyo"
"Sat, 15 Jul 2017 03:35:00 -0400";"04:00:00";"Super Mario Sunshine by SniperKing"
"Sat, 15 Jul 2017 07:35:00 -0400";"04:00:00";"Spyro: The Year of the Dragon by Spudlyman"
"Sat, 15 Jul 2017 11:35:00 -0400";"02:25:00";"Banjo Kazooie by Kaptainkohl"
"Sat, 15 Jul 2017 14:00:00 -0400";"10:00:00";"Super Mario Galaxy 2 by TheSludgeyGamer"
"Sun, 16 Jul 2017 00:00:00 -0400";"01:40:00";"Crash Bandicoot by Dact"
"Sun, 16 Jul 2017 01:40:00 -0400";"03:30:00";"Crash Bandicoot: Warped by FERANATOR"
"Sun, 16 Jul 2017 05:10:00 -0400";"02:05:00";"Spyro 2: Rypto's Rage by MartyrrSenpai"
"Sun, 16 Jul 2017 07:15:00 -0400";"07:15:00";"Super Mario Galaxy 1 by Spikevegeta"
"Sun, 16 Jul 2017 14:30:00 -0400";"04:35:00";"Banjo Tooie by Konditioner"
"Sun, 16 Jul 2017 19:05:00 -0400";"01:40:00";"Crash Bandicoot 2: Cortex Strikes Back by Dact"
