"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 14 Oct 2017 12:00:00 +0100";"00:35:00";"Prince of Persia: Warrior Within";"7eraser7";"Any% Zipless"
"Sat, 14 Oct 2017 12:35:00 +0100";"02:40:00";"The Last of Us";"catalystz";"Any% NG+"
"Sat, 14 Oct 2017 15:15:00 +0100";"02:00:00";"Battlefield: Bad Company 2";"Cujo_au";"Any%"
"Sat, 14 Oct 2017 17:15:00 +0100";"00:30:00";"Super Mario 64";"EnigmaOL";"16 Star"
"Sat, 14 Oct 2017 17:45:00 +0100";"00:18:00";"Disney's Extreme Skate Adventure";"SuperSqank";"Any%"
"Sat, 14 Oct 2017 18:03:00 +0100";"00:05:00";"Lazy Town Ziggy's Challenge";"Yzanas_";"Any% (1 player)"
"Sat, 14 Oct 2017 18:08:00 +0100";"00:10:00";"Stuart Little and the Journey Home (GBC)";"GrimBirthday";"Any%"
"Sat, 14 Oct 2017 18:18:00 +0100";"01:05:00";"Geometry Dash";"JuegAriel";"1-21 100%"
"Sat, 14 Oct 2017 19:23:00 +0100";"02:20:00";"Dead Space 3";"Mattmatt10111";"Any% NG+"
"Sat, 14 Oct 2017 21:43:00 +0100";"00:50:00";"The Elder Scrolls V: Skyrim";"Wall_of_Spain";"Any%"
"Sat, 14 Oct 2017 22:33:00 +0100";"01:00:00";"Silent Hill";"plywood_";"NG Good+"
"Sat, 14 Oct 2017 23:33:00 +0100";"00:35:00";"Warcraft: Lord of the Clans";"striferider";"Any%"
"Sun, 15 Oct 2017 00:08:00 +0100";"02:20:00";"Super Princess Peach";"Smelly_Mctroll";"Any%"
"Sun, 15 Oct 2017 02:28:00 +0100";"00:35:00";"Shrek 2";"Yoshipro101";"Any%"
"Sun, 15 Oct 2017 03:03:00 +0100";"00:33:00";"Glover";"Yoshipro101";"All Main Levels"
"Sun, 15 Oct 2017 03:36:00 +0100";"10:25:00";"Break";;
"Sun, 15 Oct 2017 14:01:00 +0100";"01:12:00";"Murdered: Soul Suspect";"ZypherTheSpeedy";"Any%"
"Sun, 15 Oct 2017 15:13:00 +0100";"00:40:00";"Hearthstone: Curse of Naxxramas";"ZypherTheSpeedy";"Normal"
"Sun, 15 Oct 2017 15:53:00 +0100";"00:40:00";"Tony Hawk's Underground";"yoshdudessb";"Any% Beginner"
"Sun, 15 Oct 2017 16:33:00 +0100";"00:15:30";"Yo! Noid 2";"yoshdudessb";"Any%"
"Sun, 15 Oct 2017 16:48:30 +0100";"01:45:00";"Undertale";"JuegAriel";"Genocide"
"Sun, 15 Oct 2017 18:33:30 +0100";"03:30:00";"Crash & Spyro Co-op";"tocaloni1 & CDRomatron";"100% Co-op"
"Sun, 15 Oct 2017 22:03:30 +0100";"00:19:00";"Papers, Please";"Yzanas_";"Ending 2"
"Sun, 15 Oct 2017 22:22:30 +0100";"00:33:30";"The Elder Scroll: Arena";"Wall_of_Spain";"Any%"
"Sun, 15 Oct 2017 22:56:00 +0100";"00:20:00";"Scooby-Doo! Classic Creep Capers (GBC)";"GrimBirthday";"Any%"
"Sun, 15 Oct 2017 23:16:00 +0100";"00:20:00";"Rockman EXE WS";"GhostScit";"Any%"
"Sun, 15 Oct 2017 23:36:00 +0100";"00:45:00";"Metal Gear Solid";"plywood_";"PC Any%"
"Mon, 16 Oct 2017 00:21:00 +0100";"01:25:00";"Wario World";"Dangerless";"100%"
"Mon, 16 Oct 2017 01:46:00 +0100";"00:25:00";"Virtual Boy Wario Land";"Dangerless";"Any%"
"Mon, 16 Oct 2017 02:11:00 +0100";"10:00:00";"Break";;
"Mon, 16 Oct 2017 12:11:00 +0100";"02:00:00";"Devil May Cry 4";"Mekarazium";"New Game - Devil Hunter"
"Mon, 16 Oct 2017 14:11:00 +0100";"00:45:00";"Castlevania: The Dracula X Chronicles";"Smelly_Mctroll";"All Bosses"
"Mon, 16 Oct 2017 14:56:00 +0100";"03:10:00";"Parasite Eve";"professor_palmer";"New Game"
"Mon, 16 Oct 2017 18:06:00 +0100";"02:20:00";"Bioshock The Collection Bioshock 2";"thebritishrunner";"Xbox One Any%"
"Mon, 16 Oct 2017 20:26:00 +0100";"00:40:00";"Super Fancy Pants Adventure";"Hutchtee";"Any%"
"Mon, 16 Oct 2017 21:06:00 +0100";"00:30:00";"No Time To Explain Remastered";"WarDrumsGaming";"Any%"
"Mon, 16 Oct 2017 21:36:00 +0100";"02:40:00";"Dead Space";"thebritishrunner";"Any%"
