"Scheduled";"Length";"Streamer";"Description";"Twitch Link"
"Tue, 13 Feb 2024 22:00:00 -0500";"02:00:00";"Elite_Spud";"Luigi's Mansion Speedruns! More specifically, the PAL version of LM, which is extra difficult and mirrored for some reason. Fingers crossed for a personal best! (and maybe some blindfolded gameplay if I have the time?)";"[Twitch](https://twitch.tv/Elite_Spud)"
"Wed, 14 Feb 2024 00:00:00 -0500";"02:00:00";"Eiko the Blue";"Ori 1 Randomizer content! Starting off with a normal seed, then getting as close to blacking out a bingo board as time allows.";"[Twitch](https://twitch.tv/eikotheblue)"
"Wed, 14 Feb 2024 02:00:00 -0500";"02:00:00";"Metroid Crime";"Crime will be speedrunning Rez, a musical rail shooter from 2001! Chill or dance along to the beats as we talk about all things Lady Arcaders!";"[Twitch](https://twitch.tv/metroidcrime)"
"Wed, 14 Feb 2024 04:00:00 -0500";"03:00:00";"BeamQueenSol";"Thinking to do a couple runs of Kirby Squeak Squad! It's also Valentine's Day, so maybe some Cupid shenanigans will be involved too?";"[Twitch](https://twitch.tv/beamqueensol)"
"Wed, 14 Feb 2024 07:00:00 -0500";"03:00:00";"Demerine";"Some Dragon Warrior Chaos randomizer, and a short presentation section on games and randomizers as competition.";"[Twitch](https://twitch.tv/Demerine2)"
"Wed, 14 Feb 2024 10:00:00 -0500";"02:20:00";"FawkesRocks";"Join me to speed up with some Sonic action! Join me (and potentially some other runners) for some PB attempts, routing and maybe even races of Sonic CD Restored! I’ll also be giving an exclusive sneak peak for the Knuckles route that has yet to be seen live!";"[Twitch](https://twitch.tv/Fawkes_Rocks)"
"Wed, 14 Feb 2024 12:20:00 -0500";"00:40:00";"Varin";"We'll be taking a detour from our original route to the world of Final Fantasy XIV.";"[Twitch](https://twitch.tv/dragor1n)"
"Wed, 14 Feb 2024 13:00:00 -0500";"01:30:00";"dijonketchup";"Rock Band 4 expert guitar quickplay, and maybe some brutal mode.";"[Twitch](https://twitch.tv/dijonketchup)"
"Wed, 14 Feb 2024 14:30:00 -0500";"01:30:00";"vale!";"I'd been collecting demos I had missed here and there to make a day out of. Little did I know there'd be a bunch more of them dropping this month, so I should have plenty to go through!";"[Twitch](https://twitch.tv/valeriaasteria)"
"Wed, 14 Feb 2024 16:00:00 -0500";"02:00:00";"SchalaKitty";"Sticky Business - A Quick Speedrun, followed by the quest for Casual 100%, now with Twitch Integration";"[Twitch](https://twitch.tv/schalakitty)"
"Wed, 14 Feb 2024 18:00:00 -0500";"02:00:00";"blackheartwings";"In the spirit of Valentine's Day I'm going to be in a Cupid cosplay, and playing Monster Prom with a few friends!";"[Twitch](https://twitch.tv/blackheartwings)"
"Wed, 14 Feb 2024 20:00:00 -0500";"02:00:00";"Jerikandra";"Making a Latex Kim Possible cosplay outfit.";"[Twitch](https://twitch.tv/jerikandra)"
"Wed, 14 Feb 2024 22:00:00 -0500";"02:00:00";"kariohki";"Silhouette Mirage and Chocobo Racing speedruns, D4DJ Groovy Mix and Bandori Girls Band Party free play.";"[Twitch](https://twitch.tv/kariohki)"
"Thu, 15 Feb 2024 00:00:00 -0500";"02:00:00";"selcouthmind";"I'll be doing We Were Here series speedruns with Ozmourn. If we finish early, we'll move to a casual playthrough of Pizza Possum.";"[Twitch](https://twitch.tv/selcouthmind)"
"Thu, 15 Feb 2024 02:00:00 -0500";"02:00:00";"Char_bunny";"What better way to close out Valentine's day than with a Lovebug that takes over the world? <3 Join Char in a casual playthrough of Spore where we make the most loveable creature of all time and lead it to world domination - lovingly, of course <3";"[Twitch](https://twitch.tv/char_bunny)"
"Thu, 15 Feb 2024 04:00:00 -0500";"03:00:00";"BunniestBunRena";"The Legend of Zelda: A Link Between Worlds Randomizer";"[Twitch](https://twitch.tv/BunniestBunRena)"
"Thu, 15 Feb 2024 07:00:00 -0500";"03:00:00";"Rexy";"Pokémon HeartGold randomizer bingo - as many goals as possible within the time limit.  How far can we go?";"[Twitch](https://twitch.tv/freqrexy)"
"Thu, 15 Feb 2024 10:00:00 -0500";"02:00:00";"MelMelMel1997";"Making progress on my current playthrough - it's a modded file that makes the community center EXTRA challenging!";"[Twitch](https://twitch.tv/MelMelMel1997)"
"Thu, 15 Feb 2024 12:00:00 -0500";"02:00:00";"Quacksilver";"Doing some Grime PB attempts, having a wheel tell me what other games to speedrun if we get it.";"[Twitch](https://twitch.tv/quacksilverplays)"
"Thu, 15 Feb 2024 14:00:00 -0500";"02:00:00";"enbyzee";"I have yet to play Lethal Company so what better way to start than on stream with BigScared and AstridTheHorrorGirl, both of which have never played before either! Jaypeg has played, will be joining us, but will not be teaching us. We're on our own. I will scream and I will not apologize.";"[Twitch](https://twitch.tv/enbyzee)"
"Thu, 15 Feb 2024 16:00:00 -0500";"02:00:00";"LinearC";"Lunar: Silver Star Story Complete PS1";"[Twitch](https://twitch.tv/linearc)"
"Thu, 15 Feb 2024 18:00:00 -0500";"02:00:00";"Risuruuu";"Sonic Adventure DX: Speedrun Practice!";"[Twitch](https://twitch.tv/Risuruuu)"
"Thu, 15 Feb 2024 20:00:00 -0500";"02:00:00";"Lichat";"Stardew Valley Speedrun";"[Twitch](https://twitch.tv/lichatton)"
"Thu, 15 Feb 2024 22:00:00 -0500";"01:30:00";"Pr1nc3ssShortcake";"Pr1nc3ssShortcake will be our final stop on the train, performing a Stardew Valley speedrun on Attract Mode! on the Lady Arcaders channel.";"[Twitch](https://twitch.tv/Pr1nc3ssShortcake) [Watch the Finale Here](https://twitch.tv/ladyarcaders)"
