"Scheduled";"Length";"Runner";"Game";"Console";"Description"
"Fri, 31 Mar 2023 17:30:00 -0500";"00:30:00";"MusicNGaming";"GOTM Intro & Night 1 Schedule Overview";"Broadcast";"Night 1 Start"
"Fri, 31 Mar 2023 18:00:00 -0500";"00:30:00";"MusicNGaming";"Fight of Gods";"Steam";"Full Playthrough"
"Fri, 31 Mar 2023 18:30:00 -0500";"00:30:00";"Karma_Dragoness";"The Battle of Olympus";"NES";"ANY%"
"Fri, 31 Mar 2023 19:00:00 -0500";"00:45:00";"KumaKhan22";"Legendary Wings";"NES";"ANY% 1 Player"
"Fri, 31 Mar 2023 19:45:00 -0500";"01:15:00";"Aaron2u2";"The Magic of Scheherazade";"NES";"ANY%"
"Fri, 31 Mar 2023 21:00:00 -0500";"00:45:00";"Zarc0nis";"Mystical Fighter";"Genesis";"Beat the Game - Normal Difficulty"
"Fri, 31 Mar 2023 21:45:00 -0500";"00:45:00";"knuckle_buster";"ActRaiser";"SNES";"God mode/World building demonstration"
"Fri, 31 Mar 2023 22:30:00 -0500";"00:30:00";"DarthTyrael85";"Day Dreamin' Davey";"NES";"ANY%"
"Fri, 31 Mar 2023 23:00:00 -0500";"00:45:00";"T1shero";"Kid Icarus";"NES";"ANY%"
"Fri, 31 Mar 2023 23:45:00 -0500";"00:15:00";"MusicNGaming";"Closing Remarks, Night 2 Schedule Preview";"Broadcast";"Night 1 End"
"Sat, 01 Apr 2023 00:00:00 -0500";"12:00:00";"Everyone";"Energy Recharge";"Life";"Eat, Drink, Sleep, & Be Merry!"
"Sat, 01 Apr 2023 12:00:00 -0500";"00:45:00";"MusicNGaming";"GOTM Intro & Night 2 Schedule Overview";"Broadcast";"Night 2 Start"
"Sat, 01 Apr 2023 12:45:00 -0500";"00:15:00";"KumaKhan22";"The Blues Brothers";"NES";"Beat the Game"
"Sat, 01 Apr 2023 13:00:00 -0500";"00:30:00";"TETSUOOOO";"ActRaiser";"SNES";"Professional Mode"
"Sat, 01 Apr 2023 13:30:00 -0500";"00:30:00";"KumaKhan22";"Pocahontas";"Genesis";"ANY%"
"Sat, 01 Apr 2023 14:00:00 -0500";"00:30:00";"ZeeGee_";"Altered Beast";"Genesis";"Low% No Orbs"
"Sat, 01 Apr 2023 14:30:00 -0500";"00:45:00";"ZeeGee_";"Hercules";"PS1";"Beat the Game"
"Sat, 01 Apr 2023 15:15:00 -0500";"00:30:00";"burst_error";"Karnov";"Famicom";"Japanese Translation Story Cutscenes"
"Sat, 01 Apr 2023 15:45:00 -0500";"00:30:00";"OldSchoolMcfly";"Joshua & the Battle of Jericho";"NES";"Beat 10 Levels"
"Sat, 01 Apr 2023 16:15:00 -0500";"01:00:00";"ResidentEmil_";"Prince of Persia 2";"Classic Mac OS";"Beat the Game"
"Sat, 01 Apr 2023 17:15:00 -0500";"01:15:00";"Ceris_Galstan";"Valkyrie Profile";"PS/PSP";"Showcase"
"Sat, 01 Apr 2023 18:30:00 -0500";"00:30:00";"JoePulito";"Exodus: Journey to the Promised Land";"NES";"Beat 10 Levels"
"Sat, 01 Apr 2023 19:00:00 -0500";"01:45:00";"Many Runners";"Hades";"Steam";"Double Header: Fresh File race for position, 0 Heat race for finale"
"Sat, 01 Apr 2023 20:45:00 -0500";"00:15:00";"MusicNGaming";"Closing Remarks, April GOTM Preview & May GOTM Reveal";"Broadcast";"Night 2 End, Event Over"
