"Scheduled";"Length";"ゲーム(リンク先は配信アーカイブです)";"機種";"カテゴリ";"走者";"走者の配信元"
"Sat, 12 Jun 2021 08:00:00 +0900";"00:35:00";"[星のカービィ 夢の泉デラックス](https://www.twitch.tv/videos/1055844130)";"GBA";"メタナイトでゴー!";"[みりい](https://twitter.com/miririi6)";"[https://www.twitch.tv/miririi6](https://www.twitch.tv/miririi6)"
"Sat, 12 Jun 2021 08:40:00 +0900";"02:10:00";"[スーパーマリオ 3Dワールド](https://www.twitch.tv/videos/1056313221)";"Switch";"Any%";"[xxezrabxxx](https://twitter.com/a_xxezrabxxx_b)";"[https://twitch.tv/xxezrabxxx](https://twitch.tv/xxezrabxxx)"
"Sat, 12 Jun 2021 10:55:00 +0900";"01:00:00";"[アーマード・コア ネクサス](https://www.twitch.tv/videos/1056313224)";"PS2";"Any%（何でもあり）";"[niedle](https://twitter.com/niedle2)";"[https://www.twitch.tv/niedle](https://www.twitch.tv/niedle)"
"Sat, 12 Jun 2021 12:00:00 +0900";"00:15:00";"[メタルマックス2](https://www.twitch.tv/videos/1058456087)";"SFC";"Any%（何でもあり）";"[niedle](https://twitter.com/niedle2)";"[https://www.twitch.tv/niedle](https://www.twitch.tv/niedle)"
"Sat, 12 Jun 2021 12:20:00 +0900";"00:30:00";"[テンミリオン](https://www.twitch.tv/videos/1058449108)";"PC";"All Dungeons No Physical  レース";"[緑SM64](https://twitter.com/MidoriSM64)、[とりぽっぽ🚂💨](https://twitter.com/toripoppo0307)";"[緑SM64](http://nico.ms/l/co1593232)、[とりぽっぽ🚂💨](https://www.youtube.com/c/%E3%81%A8%E3%82%8A%E3%81%BD%E3%81%A3%E3%81%BD)"
"Sat, 12 Jun 2021 12:55:00 +0900";"00:13:00";"[テンミリオン](https://www.twitch.tv/videos/1058449106)";"PC";"All Dungeons";"[緑SM64](https://twitter.com/MidoriSM64)";"[http://nico.ms/l/co1593232](http://nico.ms/l/co1593232)"
"Sat, 12 Jun 2021 13:13:00 +0900";"01:45:00";"[Winning Post 8 2018](https://www.twitch.tv/videos/1058449107)";"Switch";"どれでもいいのでG1レース3勝";"[みそにこみ](https://twitter.com/miso_nicomi)";"[https://www.twitch.tv/miso_nicomi](https://www.twitch.tv/miso_nicomi)"
"Sat, 12 Jun 2021 15:03:00 +0900";"00:10:00";"[Euro Truck Simulator 2](https://www.twitch.tv/videos/1058449105)";"PC";"5 Deliveries";"[みそにこみ](https://twitter.com/miso_nicomi)";"[https://www.twitch.tv/miso_nicomi](https://www.twitch.tv/miso_nicomi)"
"Sat, 12 Jun 2021 15:18:00 +0900";"00:20:00";"[常世ノ塔](https://www.twitch.tv/videos/1058449109)";"PC";"Any%";"[港しらす@VTuber](https://twitter.com/minato_shirasu)";"[https://www.youtube.com/channel/UCViHJlRuk2rQRjMl2WX1Uig](https://www.youtube.com/channel/UCViHJlRuk2rQRjMl2WX1Uig)"
"Sat, 12 Jun 2021 15:43:00 +0900";"00:25:00";"[Mystical Chain](https://www.twitch.tv/videos/1059148573)";"PC";"Boss Attack Easy";"[港しらす@VTuber](https://twitter.com/minato_shirasu)";"[https://www.youtube.com/channel/UCViHJlRuk2rQRjMl2WX1Uig](https://www.youtube.com/channel/UCViHJlRuk2rQRjMl2WX1Uig)"
"Sat, 12 Jun 2021 16:13:00 +0900";"01:00:00";"Soldier of Fortune　[（１）](https://www.twitch.tv/videos/1059151460)[（２）](https://www.twitch.tv/videos/1059291889)";"PC";"Any%";"[kAKashi-74M](https://twitter.com/74mKakashi)";"[https://www.twitch.tv/kakashi_4477](https://www.twitch.tv/kakashi_4477)"
"Sat, 12 Jun 2021 17:18:00 +0900";"01:20:00";"[S.T.A.L.K.E.R. SHADOW OF CHERNOBYL](https://www.twitch.tv/videos/1059291876)";"PC";"All Story Missions w/o elevator, novice";"[kAKashi-74M](https://twitter.com/74mKakashi)";"[https://www.twitch.tv/kakashi_4477](https://www.twitch.tv/kakashi_4477)"
"Sat, 12 Jun 2021 18:43:00 +0900";"00:20:00";"[所さんのまもるもせめるも](https://www.twitch.tv/videos/1059291881)";"FC";"Any%";"[DAI](https://twitter.com/daigame_pota)";"[https://www.twitch.tv/daigame_pota](https://www.twitch.tv/daigame_pota)"
"Sat, 12 Jun 2021 19:08:00 +0900";"00:20:00";"[謎の村雨城](https://www.twitch.tv/videos/1059291886)";"FC";"Beat the game";"[DAI](https://twitter.com/daigame_pota)";"[https://www.twitch.tv/daigame_pota](https://www.twitch.tv/daigame_pota)"
"Sat, 12 Jun 2021 19:33:00 +0900";"00:10:00";"[ファイナルファンタジー](https://www.twitch.tv/videos/1059291887)";"FC";"Any%（エンディング呼び出し）";"[姫榊みみ@VTuber](https://twitter.com/mimi_hisakaki)";"[https://www.youtube.com/c/Mimiuichannel](https://www.youtube.com/c/Mimiuichannel)"
