"Scheduled";"Length";"ゲーム";"機種";"カテゴリ";"走者";"走者の配信元";"アーカイブ"
"Sun, 20 Sep 2020 10:00:00 +0900";"02:00:00";"ヨッシーストーリー";"N64";"オールメロン";"みりい";"[https://live2.nicovideo.jp/watch/lv328150775](https://live2.nicovideo.jp/watch/lv328150775)";"[●](https://www.twitch.tv/videos/747838684)"
"Sun, 20 Sep 2020 12:10:00 +0900";"00:10:00";"おいでよ どうぶつの森";"DS";"All Golden Tools - No Source Requirements";"猫押";"[https://www.twitch.tv/nec_os](https://www.twitch.tv/nec_os)";"[●](https://www.twitch.tv/videos/747838686)"
"Sun, 20 Sep 2020 12:30:00 +0900";"00:15:00";"伝説のスタフィー";"GBA";"Beat the Game - Glitched";"猫押";"[https://www.twitch.tv/nec_os](https://www.twitch.tv/nec_os)";"[●](https://www.twitch.tv/videos/747838683)"
"Sun, 20 Sep 2020 12:55:00 +0900";"00:15:00";"ゆめにっき";"PC";"Any%";"猫押";"[https://www.twitch.tv/nec_os](https://www.twitch.tv/nec_os)";"[●](https://www.twitch.tv/videos/747838687)"
"Sun, 20 Sep 2020 13:20:00 +0900";"00:25:00";"世界のアソビ大全51";"Switch";"麻雀ソリティア初級全ステージ";"歯型";"[https://www.twitch.tv/tavaliselt](https://www.twitch.tv/tavaliselt)";"[●](https://www.twitch.tv/videos/747856710)"
"Sun, 20 Sep 2020 13:55:00 +0900";"00:40:00";"アイドルマスター シャイニーカラーズ";"PC";"W.I.N.G編 Sランク＆W.I.N.G優勝 - 和泉愛依";"歯型";"[https://www.twitch.tv/tavaliselt](https://www.twitch.tv/tavaliselt)";"[●](https://www.twitch.tv/videos/747856709)"
"Sun, 20 Sep 2020 14:45:00 +0900";"08:45:00";"ゼノギアス";"PS1";"Any% - No Save corruption";"サガフロTASの人";"[https://www.twitch.tv/holyangelnyako](https://www.twitch.tv/holyangelnyako)";"[●](https://www.twitch.tv/videos/750529829)"
"Sun, 20 Sep 2020 23:40:00 +0900";"00:30:00";"まいてつ";"PS4";"グランドルート";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/747890490)"
"Mon, 21 Sep 2020 00:20:00 +0900";"09:30:00";"【この時間は配信を行っておりません。】";;;;;
"Mon, 21 Sep 2020 10:00:00 +0900";"00:05:00";"最強羽生将棋";"N64";"Crash Medley";"MidoriSM64";"[https://live2.nicovideo.jp/watch/co1593232](https://live2.nicovideo.jp/watch/co1593232)";"[●](https://www.twitch.tv/videos/748014531)"
"Mon, 21 Sep 2020 10:15:00 +0900";"00:06:00";"Helltaker";"PC";"Any%";"arumu";"[https://www.twitch.tv/arumu111](https://www.twitch.tv/arumu111)";"[●](https://www.twitch.tv/videos/748014521)"
"Mon, 21 Sep 2020 10:31:00 +0900";"01:19:00";"星のカービィ スーパーデラックス";"SFC";"100%";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/748014523)"
"Mon, 21 Sep 2020 12:00:00 +0900";"00:20:00";"ヘビ貿易";"PC";"アイアンクラッシュ Any%";"サガフロTASの人";"[https://www.twitch.tv/holyangelnyako](https://www.twitch.tv/holyangelnyako)";"[●](https://www.twitch.tv/videos/748014530)"
"Mon, 21 Sep 2020 12:30:00 +0900";"00:02:00";"時空要塞マクロス";"FC";"Any%";"甘泉uni";"[https://live2.nicovideo.jp/watch/co2124859](https://live2.nicovideo.jp/watch/co2124859)";"[●](https://www.twitch.tv/videos/748014529)"
"Mon, 21 Sep 2020 12:42:00 +0900";"00:40:00";"ドラゴンクエストIII そして伝説へ…";"FC";"Any% - 電源ON/OFFバグ";"ピロ彦";"[https://live2.nicovideo.jp/watch/co328689](https://live2.nicovideo.jp/watch/co328689)";"[●](https://www.twitch.tv/videos/748014522)"
"Mon, 21 Sep 2020 13:32:00 +0900";"00:35:00";"ロックマン9";"wii";"Any%";"そらんちゃん";"[https://www.twitch.tv/sorantyan](https://www.twitch.tv/sorantyan)";"[●](https://www.twitch.tv/videos/748014527)"
"Mon, 21 Sep 2020 14:17:00 +0900";"00:40:00";"ロックマン10";"wii";"Any%";"そらんちゃん";"[https://www.twitch.tv/sorantyan](https://www.twitch.tv/sorantyan)";"[●](https://www.twitch.tv/videos/748014528)"
"Mon, 21 Sep 2020 15:07:00 +0900";"01:13:00";"星のカービィ 夢の泉の物語";"FC";"100% - No Major Glitches";"Su";"[https://live2.nicovideo.jp/watch/co3851568](https://live2.nicovideo.jp/watch/co3851568)";"[●](https://www.twitch.tv/videos/748014525)"
"Mon, 21 Sep 2020 16:30:00 +0900";"00:50:00";"MOTHER2 ギーグの逆襲";"SFC";"Any%";"オクトパスカル";"[https://www.twitch.tv/octopuscal](https://www.twitch.tv/octopuscal)";"[●](https://www.twitch.tv/videos/748014524)"
"Mon, 21 Sep 2020 17:30:00 +0900";"00:45:00";"マリオカート64";"N64";"150cc All Cups - no skip";"ちんぽこカメ太郎、Su";"[https://live2.nicovideo.jp/watch/co3851568](https://live2.nicovideo.jp/watch/co3851568)";"[●](https://www.twitch.tv/videos/748075295)"
"Mon, 21 Sep 2020 18:25:00 +0900";"00:30:00";"麻雀ウォーズ";"PCE";"ももよバグあり - 4大秘宝増殖無し滝登りルート";"radio613/はるく";"[https://www.twitch.tv/radio613](https://www.twitch.tv/radio613)";"[●](https://www.twitch.tv/videos/748075294)"
