"Scheduled";"Length";"ゲーム(リンク先は配信アーカイブです)";"機種";"カテゴリ";"走者";"走者の配信元"
"Sat, 27 Mar 2021 08:00:00 +0900";"00:40:00";"[星のカービィ 夢の泉デラックス](https://www.twitch.tv/videos/967703885)";"GBA";"Any%";"[みりい](https://twitter.com/miririi6)";"[https://www.twitch.tv/miririi6](https://www.twitch.tv/miririi6)"
"Sat, 27 Mar 2021 08:45:00 +0900";"01:10:00";"[星のカービィ 鏡の大迷宮](https://www.twitch.tv/videos/967703893)";"GBA";"100%";"[みりい](https://twitter.com/miririi6)";"[https://www.twitch.tv/miririi6](https://www.twitch.tv/miririi6)"
"Sat, 27 Mar 2021 10:00:00 +0900";"00:20:00";"[ZELDA](https://www.twitch.tv/videos/967703887)";"ゲーム&ウオッチ";"Any%";"[みりい](https://twitter.com/miririi6)";"[https://www.twitch.tv/miririi6](https://www.twitch.tv/miririi6)"
"Sat, 27 Mar 2021 10:25:00 +0900";"00:30:00";"[ソニックアドベンチャーDX](https://www.twitch.tv/videos/967703884)";"GC";"Tails' Story";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sat, 27 Mar 2021 11:00:00 +0900";"03:00:00";"[マリオ&ソニック AT 東京2020オリンピック](https://www.twitch.tv/videos/967703880)";"Switch";"Story Mode";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sat, 27 Mar 2021 14:05:00 +0900";"00:20:00";"[nintendogs](https://www.twitch.tv/videos/967703882)";"DS";"全ビギナー大会参加";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sat, 27 Mar 2021 14:30:00 +0900";"00:30:00";"[東方紅輝心](https://www.twitch.tv/videos/967703889)";"PS4";"Any%";"[やわらぎらいと４４](https://twitter.com/dacchi44_light)";"[http://live.nicovideo.jp/watch/co5116209](http://live.nicovideo.jp/watch/co5116209)"
"Sat, 27 Mar 2021 15:05:00 +0900";"03:00:00";"[クロノ・トリガー](https://www.twitch.tv/videos/967703881)";"SFC";"Any% LSS有";"[やわらぎらいと４４](https://twitter.com/dacchi44_light)";"[http://live.nicovideo.jp/watch/co5116209](http://live.nicovideo.jp/watch/co5116209)"
"Sat, 27 Mar 2021 18:10:00 +0900";"01:30:00";"[爆ボンバーマン](https://www.twitch.tv/videos/967703894)";"N64";"Low%";"[スピンス](https://twitter.com/spins72)";"[http://live.nicovideo.jp/watch/co5196741](http://live.nicovideo.jp/watch/co5196741)"
"Sat, 27 Mar 2021 19:45:00 +0900";"00:30:00";"[ドラゴンクエストⅢ](https://www.twitch.tv/videos/965331476)";"FC";"電源ON/OFF技+任意コード実行";"[ピロ彦](https://twitter.com/pirohiko)";"[http://live.nicovideo.jp/watch/co328689](http://live.nicovideo.jp/watch/co328689)"
"Sat, 27 Mar 2021 20:20:00 +0900";"00:40:00";"[スーパーマリオ64](https://www.twitch.tv/videos/967703892)";"N64";"攻略本チャート (Any%)";"[MidoriSM64](https://twitter.com/MidoriSM64)";"[http://live.nicovideo.jp/watch/co1593232](http://live.nicovideo.jp/watch/co1593232)"
"Sat, 27 Mar 2021 21:05:00 +0900";"00:10:00";"【セットアップ】";;;;
"Sat, 27 Mar 2021 21:20:00 +0900";"00:25:00";"[キャッスルヴァニア 白夜の協奏曲](https://www.twitch.tv/videos/967703883)";"GBA";"マクシームAny%レース";"[Robert_Ordis](https://twitter.com/Robert_Ordis)、[でいそる](https://twitter.com/deisol_wolf)、[霧崎明良](https://twitter.com/Akira_Kirizaki)";"[http://live.nicovideo.jp/watch/co3857400](http://live.nicovideo.jp/watch/co3857400)、[http://live.nicovideo.jp/watch/co5318027](http://live.nicovideo.jp/watch/co5318027)、[https://www.twitch.tv/akira_kirizaki](https://www.twitch.tv/akira_kirizaki)"
"Sat, 27 Mar 2021 21:50:00 +0900";"00:25:00";"[Fate/kaleid liner プリズマ☆イリヤ](https://www.twitch.tv/videos/967703888)";"3DS";"Any%レース";"[Robert_Ordis](https://twitter.com/Robert_Ordis)、[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[http://live.nicovideo.jp/watch/co3857400](http://live.nicovideo.jp/watch/co3857400)"
"Sat, 27 Mar 2021 22:20:00 +0900";"00:10:00";"[射撃ゲーム](https://www.twitch.tv/videos/967703891)";"カラーテレビゲーム15";"Any%";"オクトパスカル";"[https://www.twitch.tv/octopuscal](https://www.twitch.tv/octopuscal)"
"Sat, 27 Mar 2021 22:35:00 +0900";"03:10:00";"[MOTHER2](https://www.twitch.tv/videos/967703886)";"SFC";"Any% No OoB";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
"Sun, 28 Mar 2021 01:50:00 +0900";"06:05:00";"【この時間は配信を行っておりません。】";;;;
"Sun, 28 Mar 2021 08:00:00 +0900";"00:30:00";"[ご注文はうさぎですか?? Wonderful party!](https://www.twitch.tv/videos/973770400)";"PSVita";"チノ Good End";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
"Sun, 28 Mar 2021 08:35:00 +0900";"00:22:00";"[最強羽生将棋](https://www.twitch.tv/videos/973770410)";"N64";"Any%";"[MidoriSM64](https://twitter.com/MidoriSM64)";"[http://live.nicovideo.jp/watch/co1593232](http://live.nicovideo.jp/watch/co1593232)"
"Sun, 28 Mar 2021 09:02:00 +0900";"00:06:00";"[テンミリオン](https://www.twitch.tv/videos/973770407)";"PC";"Any%";"[MidoriSM64](https://twitter.com/MidoriSM64)";"[http://live.nicovideo.jp/watch/co1593232](http://live.nicovideo.jp/watch/co1593232)"
"Sun, 28 Mar 2021 09:13:00 +0900";"00:55:00";"[熱血硬派くにおくん外伝 River City Girls](https://www.twitch.tv/videos/973770396)";"PC";"Any%";"[arumu](https://twitter.com/arumun92)";"[https://www.twitch.tv/arumu111](https://www.twitch.tv/arumu111)"
"Sun, 28 Mar 2021 10:13:00 +0900";"00:35:00";"[ぶきあつめ ～なんでも武器になるRPG～](https://www.twitch.tv/videos/973770399)";"PC";"Any%";"[嵯峨@サガフロTASの人](https://twitter.com/kyotosagauoa)";"[http://live.nicovideo.jp/watch/co2270272](http://live.nicovideo.jp/watch/co2270272)"
"Sun, 28 Mar 2021 10:53:00 +0900";"00:20:00";"[Bubble Girl](https://www.twitch.tv/videos/973770397)";"PC";"Any%NG+";"[甘泉uni](https://twitter.com/amaizumiuni)";"[http://live.nicovideo.jp/watch/co2124859](http://live.nicovideo.jp/watch/co2124859)"
"Sun, 28 Mar 2021 11:18:00 +0900";"00:35:00";"[Outer Wilds](https://www.twitch.tv/videos/973770405) + [東方虹龍洞(体験版)](https://www.twitch.tv/videos/973770406)";"PC";"Any% + ハイスコア(TAS)";"[kopiapoa](https://twitter.com/kopiapoa_029)";"[http://live.nicovideo.jp/watch/co582](http://live.nicovideo.jp/watch/co582)"
"Sun, 28 Mar 2021 11:58:00 +0900";"02:00:00";"[Return of the Obra Dinn](https://www.twitch.tv/videos/973770411)";"PC";"Captain%";"[kopiapoa](https://twitter.com/kopiapoa_029)";"[http://live.nicovideo.jp/watch/co582](http://live.nicovideo.jp/watch/co582)"
"Sun, 28 Mar 2021 14:03:00 +0900";"00:45:00";"[ロックマン4](https://www.twitch.tv/videos/973770404)";"FC";"Any%";"[そらんちゃん](https://twitter.com/soramario4)";"[https://www.twitch.tv/sorantyan](https://www.twitch.tv/sorantyan)"
"Sun, 28 Mar 2021 14:53:00 +0900";"00:40:00";"[Rosenkreuzstilette](https://www.twitch.tv/videos/973770408)";"PC";"Any%-Tia";"[そらんちゃん](https://twitter.com/soramario4)";"[https://www.twitch.tv/sorantyan](https://www.twitch.tv/sorantyan)"
"Sun, 28 Mar 2021 15:38:00 +0900";"01:00:00";"[ゼルダの伝説 風のタクト](https://www.twitch.tv/videos/973770402)";"GC";"おばあちゃんのスープ (ガチャなし)";"[🚂💨](https://twitter.com/toripoppo0307)";"[https://youtube.com/c/とりぽっぽ](https://youtube.com/c/%E3%81%A8%E3%82%8A%E3%81%BD%E3%81%A3%E3%81%BD)"
"Sun, 28 Mar 2021 16:43:00 +0900";"00:06:00";"[ゼルダの伝説 大地の汽笛](https://www.twitch.tv/videos/973770401)";"DS";"打込999回";"[🚂💨](https://twitter.com/toripoppo0307)";"[https://youtube.com/c/とりぽっぽ](https://youtube.com/c/%E3%81%A8%E3%82%8A%E3%81%BD%E3%81%A3%E3%81%BD)"
"Sun, 28 Mar 2021 16:54:00 +0900";"04:36:00";"[ファイナルファンタジーⅥ](https://www.twitch.tv/videos/973770403)";"SFC";"やまびこジョカデス 魔天飛ばし三闘神カット 再現あり";"[よしのん](https://twitter.com/yosinon1111)";"[http://live.nicovideo.jp/watch/co2975034](http://live.nicovideo.jp/watch/co2975034)"
"Sun, 28 Mar 2021 21:35:00 +0900";"00:45:00";"[ファイナルファンタジーⅠ・Ⅱ](https://www.twitch.tv/videos/973770409)";"FC";"FF1 Any% (15分)、FF2 Any% (30分)";"[姫榊みみ@VTuber](https://twitter.com/mimi_hisakaki)";"[https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g](https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g)"
"Sun, 28 Mar 2021 22:25:00 +0900";"01:40:00";"[ゼルダの伝説 時のオカリナ](https://www.twitch.tv/videos/973770398)";"N64";"All Dungeons";"[kaeru](https://twitter.com/kaeru3106)";"[https://www.twitch.tv/kaeru3106](https://www.twitch.tv/kaeru3106)"
"Mon, 29 Mar 2021 00:10:00 +0900";"00:30:00";"[まいてつ](https://www.twitch.tv/videos/973770563)";"PS4";"グランドエンディング";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
