"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentators"
"Sun, 02 Jun 2024 12:00:00 -0400";"02:50:00";"LEGO Star Wars: The Complete Saga";"Any% 4-Way Race";"WiiSuper, ZacMuffin, GingerLegendLive & itsjared97";
"Sun, 02 Jun 2024 14:50:00 -0400";"01:10:00";"LEGO Pirates of the Caribbean: The Video Game";"Free Play";"Flaming_Lazer";
"Sun, 02 Jun 2024 16:00:00 -0400";"01:30:00";"LEGO City Undercover";"Undercover%";"CostilerAphid18";
"Sun, 02 Jun 2024 17:30:00 -0400";"00:50:00";"LEGO Batman: The Videogame ";"Hero Story Solo";"Dahamster";
"Sun, 02 Jun 2024 18:20:00 -0400";"01:05:00";"The Legend of Zelda: Tears of the Kingdom";"Any%";"Gorganim";
"Sun, 02 Jun 2024 19:25:00 -0400";"01:10:00";"SpongeBob SquarePants: Battle for Bikini Bottom ";"Any%";"SHiFT";
"Sun, 02 Jun 2024 20:35:00 -0400";"01:10:00";"Ratchet & Clank";"All Missions";"Marathonman";
"Sun, 02 Jun 2024 21:45:00 -0400";"03:10:00";"Banjo-Tooie";"Any% No DCW/BC";"icupspeedruns_";
"Mon, 03 Jun 2024 00:55:00 -0400";"02:10:00";"Penny's Big Breakaway";"Any%";"Odme_";"Emerldd"
"Mon, 03 Jun 2024 03:05:00 -0400";"02:05:00";"Spyro the Dragon";"120%";"Stump230";
"Mon, 03 Jun 2024 05:10:00 -0400";"01:10:00";"Octopath Traveller";"Any% (Tressa)";"Themightygiantdad";
"Mon, 03 Jun 2024 06:20:00 -0400";"01:15:00";"Sonic Lost World";"All Speed Stages";"Brandino59";
"Mon, 03 Jun 2024 07:35:00 -0400";"00:35:00";"Sonic R";"100% No OoB";"Ray0ken";
"Mon, 03 Jun 2024 08:10:00 -0400";"01:20:00";"Sonic Adventure ";"Sonic's Story";"WitherMin";"JettSethRadio & IDGeek"
"Mon, 03 Jun 2024 09:30:00 -0400";"01:00:00";"Sonic Adventure 2: Battle";"Hero Story All A-Ranks";"Deku_sr";
"Mon, 03 Jun 2024 10:30:00 -0400";"00:30:00";"Setup";;;
"Mon, 03 Jun 2024 11:00:00 -0400";"09:00:00";"Sonic Heroes";"Team Chaotix LTS Tournament";"Katie4, Deku_sr, auraace, Freefall, NyuSRC, TheSuperior & BigMikey";
"Mon, 03 Jun 2024 20:00:00 -0400";"03:35:00";"Super Mario Odyssey";"Darker Side 4-Way Race";"Dy1anR, zack207, Duckable & AwesomeAggron";"CheeseJay, Cyndifusic & Mulanv44"
"Mon, 03 Jun 2024 23:35:00 -0400";"01:10:00";"SpongeBob SquarePants: Battle for Bikini Bottom – Rehydrated";"77 Spatulas (No LA)";"Kaons";"SHiFT"
"Tue, 04 Jun 2024 00:45:00 -0400";"01:20:00";"Celeste";"All Red Berries Relay";"Koalaila & KingJO444";
"Tue, 04 Jun 2024 02:05:00 -0400";"00:20:00";"Celeste 64: Fragments Of The Mountain";"100%";"KingjO444";
"Tue, 04 Jun 2024 02:25:00 -0400";"02:10:00";"SpongeBob SquarePants: The Cosmic Shake";"All Doubloons";"PunchSh0t";
"Tue, 04 Jun 2024 04:35:00 -0400";"00:50:00";"Garfield Kart: Furious Racing";"All Cups";"White_sedan";
"Tue, 04 Jun 2024 05:25:00 -0400";"02:55:00";"Kingdom Hearts Final Mix";"Beginner Any%";"Marathonman";"RikoKSB & StopandFritz"
"Tue, 04 Jun 2024 08:20:00 -0400";"02:10:00";"Kingdom Hearts II Final Mix";"Any% Randomizer";"ChaosControlChannel";"Roromaniac8"
"Tue, 04 Jun 2024 10:30:00 -0400";"00:30:00";"Setup";;;
"Tue, 04 Jun 2024 11:00:00 -0400";"09:00:00";"Super Mario Odyssey";"Any% Tournament";"Tyron18, Busterdoggy, Lucid, VGR64, OdysseyGuy70, Chaospringle & Psionick";
"Tue, 04 Jun 2024 20:00:00 -0400";"03:15:00";"Mario Kart 64";"4-Player Tournament - Top 8";"DansGame89, Andy_Hine, UNO & more";
"Tue, 04 Jun 2024 23:15:00 -0400";"01:20:00";"Mario Kart Wii";"32 Tracks (200cc)";"FireGNinja";"Icykore, Dynohack & Kilopoppy"
"Wed, 05 Jun 2024 00:35:00 -0400";"04:10:00";"Mario Kart 8 Deluxe";"96 Tracks (150cc, No Items)";"PeasSMB & LunaaaKH";
"Wed, 05 Jun 2024 04:45:00 -0400";"00:30:00";"Setup";;;
"Wed, 05 Jun 2024 05:15:00 -0400";"03:30:00";"New Super Mario Bros. Wii";"100%";"AlienShockz";"Skippy & Pidgey"
"Wed, 05 Jun 2024 08:45:00 -0400";"02:30:00";"Super Mario 3D World + Bowser's Fury";"Itemless";"FreezyPopFP";"HexSpeedruns & KingjO444"
