"Scheduled";"Length";"Game";"Runner";"Category"
"Sun, 28 May 2017 11:00:00 +0100";"01:17:00";"Undertale";"WarDrums";"Neutral Glitchless"
"Sun, 28 May 2017 12:27:00 +0100";"00:51:00";"Outlast";"GrimBirthday";"No OoB"
"Sun, 28 May 2017 13:28:00 +0100";"00:27:00";"No Time To Explain Remaster";"WarDrums";"Any%"
"Sun, 28 May 2017 14:05:00 +0100";"01:24:00";"Prince of Persia: The Sands of Time";"Epicdudeguy";"Zipless"
"Sun, 28 May 2017 15:39:00 +0100";"02:48:00";"Papers, Please";"Yzanas";"Ending 20"
"Sun, 28 May 2017 18:37:00 +0100";"00:24:00";"El Matador";"Catalystz";"Any%"
"Sun, 28 May 2017 19:11:00 +0100";"00:44:00";"Mirror's Edge";"Catalystz";"Any%"
"Sun, 28 May 2017 20:05:00 +0100";"00:50:00";"Uncharted: Drakes Fortune";"Hutchtee";"Any% PS4 No Airwalk"
"Sun, 28 May 2017 21:05:00 +0100";"00:40:00";"Resident Evil: Dead Aim";"Mattmatt10111";"New Game PAL PS2"
"Sun, 28 May 2017 21:55:00 +0100";"02:45:00";"Dead Space";"SliceableEagle";"Any%"
"Mon, 29 May 2017 00:50:00 +0100";"03:10:00";"The Last of Us";"AnthonyCaliber";"Grounded Glitchless"
