"Scheduled";"Length";"Game";"Category";"Runner";"Extra info"
"Fri, 01 Dec 2017 18:30:00 +0000";"00:20:00";"***Introductions***";"100%";"Baffan + Xelnas at his work";"HYPE"
"Fri, 01 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 1**"
"Fri, 01 Dec 2017 22:00:00 +0000";"06:20:00";"Legaia 2: Duel Saga";"Any% (US)";"DrSkies";
"Sat, 02 Dec 2017 04:30:00 +0000";"05:00:00";"Spelunky";"All Achievements";"ix";
"Sat, 02 Dec 2017 09:40:00 +0000";"04:50:00";"Pokemon Battle Revolution";"Any%";"RmxPlaysPc";
"Sat, 02 Dec 2017 14:40:00 +0000";"04:10:00";"Pokémon Colosseum";"Any%";"analpikachu";
"Sat, 02 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 2**"
"Sat, 02 Dec 2017 22:00:00 +0000";"07:00:00";"Mother 3";"Any% English";"GearlessRobot";
"Sun, 03 Dec 2017 05:10:00 +0000";"04:20:00";"Super Mario 3D World";"380 Stars";"peteyboo";
"Sun, 03 Dec 2017 09:40:00 +0000";"03:40:00";"Mass Effect 2";"No One Left Behind";"antidotsr";
"Sun, 03 Dec 2017 13:30:00 +0000";"05:20:00";"Mario Party 2";"All Boards";"CatzWitz";
"Sun, 03 Dec 2017 19:00:00 +0000";"03:20:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 3**"
"Sun, 03 Dec 2017 22:30:00 +0000";"03:30:00";"Breath of Fire: Dragon Quarter";"Low Dive";"Dyne_Nuitari";
"Mon, 04 Dec 2017 02:10:00 +0000";"04:00:00";"Super Tennis";"**Race** 101%";"berlindude1 VS yelsraek";
"Mon, 04 Dec 2017 06:20:00 +0000";"06:00:00";"Grand Theft Auto: The Ballad of Gay Tony";"100%";"Joshimuz";
"Mon, 04 Dec 2017 12:30:00 +0000";"06:20:00";"Pokémon Super Mystery Dungeon";"Any%";"halqery";
"Mon, 04 Dec 2017 19:00:00 +0000";"03:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 4**"
"Mon, 04 Dec 2017 23:00:00 +0000";"04:40:00";"Banjo-Tooie";"100%";"GarageDoorOpener";
"Tue, 05 Dec 2017 03:50:00 +0000";"15:00:00";"Super Mario RPG: Legend of the Seven Stars";"Low Level";"EmilyBrooks";"Can play on Baffan if needed"
"Tue, 05 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 5**"
"Tue, 05 Dec 2017 22:00:00 +0000";"03:25:00";"Spyro: Year of the Dragon";"117%";"Wed";
"Wed, 06 Dec 2017 01:35:00 +0000";"03:15:00";"Ratchet & Clank Future: A Crack in Time";"All Gold Bolts";"Wed";
"Wed, 06 Dec 2017 05:00:00 +0000";"05:10:00";"The World Ends With You";"Any% Normal";"Herreteman";
"Wed, 06 Dec 2017 10:20:00 +0000";"07:20:00";"Ni No Kuni : Wrath of the White Witch";"Any%";"Professor_Palmer";
"Wed, 06 Dec 2017 17:50:00 +0000";"01:00:00";"***BREAK***";;;
"Wed, 06 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 6**"
"Wed, 06 Dec 2017 22:00:00 +0000";"02:15:00";"Gex: Enter The Gecko";"100%";"crash";
"Thu, 07 Dec 2017 00:25:00 +0000";"02:50:00";"Gex 3: Deep Cover Gecko";"100%";"crash";
"Thu, 07 Dec 2017 03:25:00 +0000";"04:30:00";"THE IDOLM@STER 2";"NG+, HYPER - True END";"PX";
"Thu, 07 Dec 2017 08:05:00 +0000";"10:45:00";"Final Fantasy X";"PS2";"Starcrawl";
"Thu, 07 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 7**"
"Thu, 07 Dec 2017 22:00:00 +0000";"02:00:00";"The Talos Principle";"All Achievements";"apple1417";"**Baffan leaves for 3 days**"
