"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 02 Nov 2018 13:00:00 -0400";"00:40:00";"ktwo123";"Ikari Warriors";"any%"
"Fri, 02 Nov 2018 13:45:00 -0400";"00:15:00";"ktwo123";"Ikari Warriors II";"any%"
"Fri, 02 Nov 2018 14:05:00 -0400";"00:40:00";"ktwo123";"R.C. Pro-Am II";"any%"
"Fri, 02 Nov 2018 14:50:00 -0400";"00:30:00";"TheMexicanRunner";"Adventure Island II";"any%"
"Fri, 02 Nov 2018 15:25:00 -0400";"00:10:00";"TheMotherBrain86";"The Transformers: Mystery of Convoy";"any%"
"Fri, 02 Nov 2018 15:40:00 -0400";"00:40:00";"TheMotherBrain86";"Solar Jetman";"any%"
"Fri, 02 Nov 2018 16:25:00 -0400";"00:20:00";"TheMotherBrain86";"Swamp Thing";"any%"
"Fri, 02 Nov 2018 16:50:00 -0400";"00:14:00";"TheMotherBrain86";"Code Name: Viper";"any% - easy"
"Fri, 02 Nov 2018 17:09:00 -0400";"00:25:00";"Koh1Fds";"Battletoads & Double Dragon: The Ultimate Team";"any%"
"Fri, 02 Nov 2018 17:39:00 -0400";"00:25:00";"ANGEL_UNDEAD";"Captain America and The Avengers";"any%"
"Fri, 02 Nov 2018 18:09:00 -0400";"00:15:00";"Outside_Lutz / st4nzzz";"Super C";"any% (race)"
"Fri, 02 Nov 2018 18:29:00 -0400";"00:15:00";"EndySWE";"Darkwing Duck";"any%"
"Fri, 02 Nov 2018 18:49:00 -0400";"00:12:00";"EndySWE";"Chip N Dale: Rescue Rangers";"any%"
"Fri, 02 Nov 2018 19:06:00 -0400";"00:19:00";"Neural89";"Chip 'n Dale Rescue Rangers 2";"any% One Player"
"Fri, 02 Nov 2018 19:30:00 -0400";"00:09:00";"EndySWE";"DuckTales ";"any%"
"Fri, 02 Nov 2018 19:44:00 -0400";"00:11:00";"garadas21";"Ducktales 2";"any%"
"Fri, 02 Nov 2018 20:00:00 -0400";"00:16:00";"garadas21";"The Incredible Crash Dummies";"any%"
"Fri, 02 Nov 2018 20:21:00 -0400";"00:20:00";"BadBrakes";"The Flintstones: The Rescue of Dino & Hoppy";"any%"
"Fri, 02 Nov 2018 20:46:00 -0400";"00:18:00";"Prince_Leaf";"The Flintstones: The Surprise at Dinosaur Peak!";"any%"
"Fri, 02 Nov 2018 21:09:00 -0400";"00:30:00";"DRock91384";"The Jetsons: Cogswell's Caper";"any%"
"Fri, 02 Nov 2018 21:44:00 -0400";"00:06:00";"khananaphone";"Ghostbusters II";"any%"
"Fri, 02 Nov 2018 21:55:00 -0400";"00:10:00";"bentglasstube vs eunosxx";"Adventures in the magic kingdom";"any% (race)"
"Fri, 02 Nov 2018 22:10:00 -0400";"00:35:00";"MCAaronIce VS Shatty";"The Adventures of Gilligan's Island";"any% (race)"
"Fri, 02 Nov 2018 22:50:00 -0400";"00:25:00";"PJDiCesare";"Bionic Commando";"100%"
"Fri, 02 Nov 2018 23:20:00 -0400";"00:20:00";"zallard1";"Mike Tyson's Punch-Out!!";"Single segment"
"Fri, 02 Nov 2018 23:45:00 -0400";"00:20:00";"MetroidMcFly";"Metroid";"All Bosses Deathless"
"Sat, 03 Nov 2018 00:10:00 -0400";"00:15:00";"MetroidMcFly";"Solomon's Key";"any%"
"Sat, 03 Nov 2018 00:30:00 -0400";"00:15:00";"MetroidMcfly";"Pro Wrestling";"vwa/vwf champion"
"Sat, 03 Nov 2018 00:50:00 -0400";"00:03:00";"HurricaneMixer";"M.U.S.C.L.E. Tag Team Match";"1 Loop (3 Matches) "
"Sat, 03 Nov 2018 00:58:00 -0400";"00:13:00";"HurricaneMixer";"Perman 2: Himitsu Kessha Madoodan o Taose";"any%"
"Sat, 03 Nov 2018 01:16:00 -0400";"00:03:00";"Yogidamonk";"Defender of the Crown";"any%"
"Sat, 03 Nov 2018 01:24:00 -0400";"00:31:00";"Yogidamonk";"Ultima III: Exodus";"any%"
"Sat, 03 Nov 2018 02:00:00 -0400";"01:28:00";"Yogidamonk";"Ultima IV: Quest of the Avatar";"any%"
"Sat, 03 Nov 2018 03:33:00 -0400";"00:30:00";"Yogidamonk";"Ultima V: Warriors of Destiny";"any%"
"Sat, 03 Nov 2018 04:08:00 -0400";"00:20:00";"KrusKader";"Advanced Dungeons & Dragons: Dragons of Flame";"any%"
"Sat, 03 Nov 2018 04:33:00 -0400";"00:20:00";"KrusKader";"The Lost World: Jurassic Park (NES bootleg)";"No Major Skips(+ any% if time allows(60s))"
"Sat, 03 Nov 2018 04:58:00 -0400";"00:31:00";"MrPupG";"Dragon spirit the new legend";"Blue dragon"
"Sat, 03 Nov 2018 05:34:00 -0400";"00:15:00";"Sparkover ";"Fisher-Price Firehouse Rescue";"100%"
