"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Thu, 12 May 2016 20:00:00 -0300";"00:15:00";"Intro (Not a game)";"Any%";"Todo mundo"
"Thu, 12 May 2016 20:20:00 -0300";"00:55:00";"Shovel Knight";"Shovel Any%";"[Wiglink](http://twitch.tv/Wiglink)"
"Thu, 12 May 2016 21:20:00 -0300";"01:00:00";"Resident Evil 2";"Claire A";"[TwitchBaldo](http://twitch.tv/twitchbaldo)"
"Thu, 12 May 2016 22:25:00 -0300";"01:00:00";"Mega Man X4";"Zero 100%";"[Kehanort](http://twitch.tv/kehanort)"
"Thu, 12 May 2016 23:30:00 -0300";"01:10:00";"Mega Man X6";"Any% All Stages";"[Sambss](http://twitch.tv/sambss)"
"Fri, 13 May 2016 00:45:00 -0300";"01:55:00";"The Legend of Zelda: A link to the past";"Any% No Major Glitches";"[SerelepeMarsupial](http://twitch.tv/serelepemarsupial)"
"Fri, 13 May 2016 02:45:00 -0300";"02:00:00";"Chrono Trigger";"Magus RTA";"[Kehanort](http://twitch.tv/kehanort)"
"Fri, 13 May 2016 04:50:00 -0300";"00:25:00";"Castlevania: Aria of Sorrow";"Soma Any% no 0 Hp Glitch";"[Sambss](http://twitch.tv/sambss)"
"Fri, 13 May 2016 05:20:00 -0300";"00:25:00";"Pepsiman";"Any%";"[TwitchBaldo](http://twitch.tv/twitchbaldo)"
"Fri, 13 May 2016 05:50:00 -0300";"00:30:00";"Super Bomberman 4";"Any%";"[SerelepeMarsupial](http://twitch.tv/serelepemarsupial)"
