"Scheduled";"Length";"Run";"Runner"
"Fri, 30 Jun 2023 12:45:00 +0200";"00:15:00";"**SETUP TIME + START**";
"Fri, 30 Jun 2023 13:00:00 +0200";"01:25:00";"Spyro: Year of the Dragon";"Becci_chan"
"Fri, 30 Jun 2023 14:25:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Fri, 30 Jun 2023 14:40:00 +0200";"00:25:00";"ADACA";"Matse007"
"Fri, 30 Jun 2023 15:05:00 +0200";"00:10:00";"**SETUP TIME**";
"Fri, 30 Jun 2023 15:15:00 +0200";"00:50:00";"Skyrim";"Matse007"
"Fri, 30 Jun 2023 16:05:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Fri, 30 Jun 2023 16:20:00 +0200";"01:00:00";"New Super Mario Bros Wii";"waz00"
"Fri, 30 Jun 2023 17:20:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Fri, 30 Jun 2023 17:35:00 +0200";"02:00:00";"Illusion of Gaia randomizer";"SO5Z"
"Fri, 30 Jun 2023 19:35:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Fri, 30 Jun 2023 19:50:00 +0200";"00:10:00";"Verabschiedung 1";
"Fri, 30 Jun 2023 20:00:00 +0200";"13:45:00";"**NACHTSCHICHT**";
"Sat, 01 Jul 2023 09:45:00 +0200";"00:15:00";"**SETUP TIME + START**";
"Sat, 01 Jul 2023 10:00:00 +0200";"01:00:00";"Super Mario Bros. 3";"Yatokami9"
"Sat, 01 Jul 2023 11:00:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 11:15:00 +0200";"00:40:00";"C&C Tiberian Sun";"Heinki"
"Sat, 01 Jul 2023 11:55:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 12:10:00 +0200";"00:10:00";"The Mask";"Traviktox"
"Sat, 01 Jul 2023 12:20:00 +0200";"00:10:00";"**SETUP TIME**";
"Sat, 01 Jul 2023 12:30:00 +0200";"00:20:00";"VVVVVV";"Traviktox"
"Sat, 01 Jul 2023 12:50:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 13:05:00 +0200";"01:55:00";"Super Mario 64";"Bubzia"
"Sat, 01 Jul 2023 15:00:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 15:15:00 +0200";"01:00:00";"Dark Souls Remastered";"Litonator"
"Sat, 01 Jul 2023 16:15:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 16:30:00 +0200";"00:45:00";"Ranma 1/2: Netsuretsu Kakutouhen";"JimB"
"Sat, 01 Jul 2023 17:15:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 17:30:00 +0200";"00:40:00";"Tunic";"BLUsWELT"
"Sat, 01 Jul 2023 18:10:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 18:25:00 +0200";"00:40:00";"Super Mario 64 Sapphire";"HeyDaveYT"
"Sat, 01 Jul 2023 19:05:00 +0200";"00:30:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 19:35:00 +0200";"00:26:00";"Ultimate Racing 2D";"TimkarioCS"
"Sat, 01 Jul 2023 20:01:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sat, 01 Jul 2023 20:16:00 +0200";"00:10:00";"Verabschiedung 2";
"Sat, 01 Jul 2023 20:26:00 +0200";"13:19:00";"**NACHTSCHICHT**";
"Sun, 02 Jul 2023 09:45:00 +0200";"00:15:00";"**SETUP TIME + START**";
"Sun, 02 Jul 2023 10:00:00 +0200";"00:45:00";"Pokémon Snap";"Crystalmond"
"Sun, 02 Jul 2023 10:45:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 11:00:00 +0200";"01:10:00";"The Legend of Zelda: Ocarina of Time";"MaxSen_G"
"Sun, 02 Jul 2023 12:10:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 12:25:00 +0200";"00:25:00";"Switch Sport";"nustatree"
"Sun, 02 Jul 2023 12:50:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 13:05:00 +0200";"02:00:00";"The Legend of Zelda: Link's Awakening (2019)";"Mulp"
"Sun, 02 Jul 2023 15:05:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 15:20:00 +0200";"00:46:00";"Limbo";"Zet"
"Sun, 02 Jul 2023 16:06:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 16:21:00 +0200";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Mr.Tiger"
"Sun, 02 Jul 2023 18:01:00 +0200";"00:15:00";"**SETUP TIME + INTERVIEW**";
"Sun, 02 Jul 2023 18:16:00 +0200";"00:10:00";"Verabschiedung";
