"Scheduled";"Length";"Game/ゲーム";"Platform/プラットフォーム";"Player/プレイヤー";"Channel/チャネル";"Goal/目標"
"Sun, 07 Nov 2021 09:45:00 +0000";"00:15:00";"Pre-show";"N/A";"N/A";"[https://twitch.tv/gusyphus2](https://twitch.tv/gusyphus2)";"Get hype"
"Sun, 07 Nov 2021 10:00:00 +0000";"01:10:00";"Mushihimesama Futari 1.5/虫姫さまふたり 1.5";"RGH Xbox 360 w/ practice patch";"gus";"[https://twitch.tv/gusyphus2](https://twitch.tv/gusyphus2)";"Ultra Mode +2 Lives Score Attack (Ab Palm)"
"Sun, 07 Nov 2021 11:10:00 +0000";"01:10:00";"Mushihimesama Futari 1.01/虫姫さまふたり 1.01";"RGH Xbox 360 w/ practice patch";"LinieEber";"[https://twitch.tv/linieeber](https://twitch.tv/linieeber)";"Maniac Mode Score Attack (N Reco)"
"Sun, 07 Nov 2021 12:20:00 +0000";"01:00:00";"Space Manbow/スペースマンボウ";"blueMSX w/ Turbo Fix patch";"CPS";"[https://twitch.tv/copypastercps](https://twitch.tv/copypastercps)";"1-All"
"Sun, 07 Nov 2021 13:20:00 +0000";"01:20:00";"Gradius III/グラディウスIII";"PS4";"Refkey";"[https://twitch.tv/refkey_gradius](https://twitch.tv/refkey_gradius)";"1-All (autofire) (Type B)"
"Sun, 07 Nov 2021 14:40:00 +0000";"00:50:00";"Gradius II/グラディウスII";"MAME";"rs9";"[https://twitch.tv/rs9_stg](https://twitch.tv/rs9_stg)";"1-All (autofire) (Type D)"
"Sun, 07 Nov 2021 15:30:00 +0000";"00:30:00";"Gundemonium Recollection";"Steam";"InfireX";"[https://twitch.tv/infirex](https://twitch.tv/infirex)";"Demonic Mode 100m TLB 1cc (Eryth)"
"Sun, 07 Nov 2021 16:00:00 +0000";"01:00:00";"Jamestown+";"Steam";"Alva";"[https://twitch.tv/alvalynsis](https://twitch.tv/alvalynsis)";"Super Gauntlet Judgment Difficulty 15m 1cc (Treason)"
"Sun, 07 Nov 2021 17:00:00 +0000";"01:00:00";"Sisters Royale/シスターズロワイヤル";"Windows Store + Steam";"EC + Rezardi";"[https://twitch.tv/rezardi](https://twitch.tv/rezardi)";"Hard Mode Score Attack Duel (Ece vs. Sonay)"
"Sun, 07 Nov 2021 18:00:00 +0000";"01:30:00";"Dodonpachi Daifukkatsu 1.5/怒首領蜂大復活 1.5";"Steam";"Silver Star";"[https://twitch.tv/silver_star_stg](https://twitch.tv/silver_star_stg)";"2-All (A-P)"
"Sun, 07 Nov 2021 19:30:00 +0000";"01:05:00";"Touhou/東方 夏夜祭 Shining Shooting Star";"PC";"Luna";"[https://twitch.tv/lunaticluna0](https://twitch.tv/lunaticluna0)";"Easy Mode 3b"
"Sun, 07 Nov 2021 20:35:00 +0000";"01:10:00";"Gunbird 2/ガンバード2 + Gradius Galaxies/グラディウスジェネレーション";"MAME + mGBA via Retro Arch";"Golden";"[https://twitch.tv/oroalisa](https://twitch.tv/oroalisa)";"Gunbird 2 1-All (Marion) + Gradius Galaxies (Type D) Loop 2 Clear (2-1 start)"
"Sun, 07 Nov 2021 21:45:00 +0000";"01:00:00";"Hishouzame/飛翔鮫";"MAME";"SynthRicardo";"[https://twitch.tv/synthricardo](https://twitch.tv/synthricardo)";"1m 2-All+ (autofire)"
