"Scheduled";"Length";"Game";"Player";"Output"
"Sat, 20 Aug 2022 09:00:00 +0200";"00:50:00";"Puzzle de Pon!";"DST";"Direct Capture"
"Sat, 20 Aug 2022 10:00:00 +0200";"01:00:00";"Bomberman World";"SMZ";"Direct Capture"
"Sat, 20 Aug 2022 11:10:00 +0200";"01:00:00";"Galaga";"EXA";"Camera"
"Sat, 20 Aug 2022 12:20:00 +0200";"00:20:00";"Ice Cold Beer - H10P";"BET/JEO/RAS";"Camera"
"Sat, 20 Aug 2022 12:50:00 +0200";"01:00:00";"Scrambled Egg";"EXA";"Camera"
"Sat, 20 Aug 2022 14:00:00 +0200";"01:00:00";"Black Tiger";"SMZ";"Direct Capture"
"Sat, 20 Aug 2022 15:10:00 +0200";"00:20:00";"Pitfall 2";"JEO";"Direct Capture"
"Sat, 20 Aug 2022 15:40:00 +0200";"01:00:00";"Gyruss";"MEZ";"Direct Capture"
"Sat, 20 Aug 2022 16:50:00 +0200";"00:20:00";"Mr. Driller G: 1000M";"SMZ";"Direct Capture"
"Sat, 20 Aug 2022 17:20:00 +0200";"00:25:00";"PC10 - The Goonies";"SMG";"Camera"
"Sat, 20 Aug 2022 17:55:00 +0200";"00:40:00";"Psychic 5";"JBS";"Direct Capture"
"Sat, 20 Aug 2022 18:45:00 +0200";"00:50:00";"Puzzle Bobble 3";"DST";"Camera / Direct Capture"
"Sat, 20 Aug 2022 19:45:00 +0200";"00:40:00";"Death Smiles";"MEZ";"Direct Capture"
"Sat, 20 Aug 2022 20:35:00 +0200";"00:55:00";"PANG!";"JB";"Direct Capture"
"Sat, 20 Aug 2022 21:40:00 +0200";"00:20:00";"Garou: Mark of the Wolves";"MJP";"Direct Capture"
"Sat, 20 Aug 2022 22:10:00 +0200";"00:50:00";"1943";"EXA";"Direct Capture"
"Sat, 20 Aug 2022 23:10:00 +0200";"00:15:00";"Shaolins Road";"RAS";"Direct Capture"
"Sat, 20 Aug 2022 23:35:00 +0200";"01:00:00";"Rod-Land";"HJO";"Direct Capture"
"Sun, 21 Aug 2022 00:45:00 +0200";"00:05:00";"THE END";"ALL";"Camera"
