"Scheduled";"Length";"Description"
"Fri, 02 Apr 2021 08:45:00 +0100";"00:15:00";"Starting"
"Fri, 02 Apr 2021 09:00:00 +0100";"03:00:00";"Banjo Kazooie"
"Fri, 02 Apr 2021 12:00:00 +0100";"04:00:00";"Chrono Trigger"
"Fri, 02 Apr 2021 16:00:00 +0100";"02:00:00";"Celeste"
"Fri, 02 Apr 2021 18:00:00 +0100";"02:00:00";"Papers Please"
"Fri, 02 Apr 2021 20:00:00 +0100";"02:00:00";"Blood Omen: Legacy of Kain"
"Fri, 02 Apr 2021 22:00:00 +0100";"04:00:00";"Silent Hill"
"Sat, 03 Apr 2021 02:00:00 +0100";"03:00:00";"Little Nightmares"
"Sat, 03 Apr 2021 05:00:00 +0100";"02:00:00";"Mario 64"
"Sat, 03 Apr 2021 07:00:00 +0100";"02:00:00";"Cuphead"
"Sat, 03 Apr 2021 09:00:00 +0100";"00:05:00";"End"
