"Scheduled";"Length";"Description"
"Fri, 22 Jul 2022 07:45:00 +0100";"00:15:00";"Start"
"Fri, 22 Jul 2022 08:00:00 +0100";"02:00:00";"Prey 2017"
"Fri, 22 Jul 2022 10:00:00 +0100";"03:00:00";"N64 Mystery Game"
"Fri, 22 Jul 2022 13:00:00 +0100";"05:45:00";"ALTTP Crowd Control Randomiser"
"Fri, 22 Jul 2022 18:45:00 +0100";"00:15:00";"Food Break"
"Fri, 22 Jul 2022 19:00:00 +0100";"02:00:00";"Mario Kart"
"Fri, 22 Jul 2022 21:00:00 +0100";"02:00:00";"XCOM Terror Of The Deep"
"Fri, 22 Jul 2022 23:00:00 +0100";"02:00:00";"Visage"
"Sat, 23 Jul 2022 01:00:00 +0100";"02:00:00";"Carrion"
"Sat, 23 Jul 2022 03:00:00 +0100";"02:00:00";"Alice Madness Returns"
"Sat, 23 Jul 2022 05:00:00 +0100";"02:00:00";"Cadence Of Hyrule"
"Sat, 23 Jul 2022 07:00:00 +0100";"01:00:00";"Turtles In Time"
"Sat, 23 Jul 2022 08:00:00 +0100";"00:10:00";"END"
